"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500536",0.929801,-0.84554,0,0.441622,0.929801,7.37
"SPE01500253",0.974608,0.589477,0,0.555948,0.974608,2.36
"SPE01500311",0.935944,-0.655121,0,0.559258,0.935944,6.39
"SPE01500611",0.927862,-0.894507,0,0.38352,0.927862,7.05
"SPE01500266",0.986552,0.948713,0,0.355872,0.986552,1.18
"SPE01500687",0.953329,-0.0786912,0,0.937354,0.953329,4.49
"SPE01500288",1.00066,1.40842,0,0.159671,1.00066,-0.18
"SPE01500538",0.939885,-0.521975,0,0.619756,0.939885,5.88
"SPE01500446",0.00103556,-30.1042,0,0,0.00103556,100.09
"SPE01500314",0.969889,0.42771,0,0.674552,0.969889,2.93
"SPE01500267",1.00208,1.44015,0,0.155539,1.00208,-0.26
"SPE01500255",0.908456,-1.48961,0,0.136442,0.908456,9.14
"SPE01500459",0.946211,-0.329186,0,0.688622,0.946211,5.33
"SPE01500541",0.938483,-0.552553,0,0.581866,0.938483,6.13
"SPE01500648",0.944939,-0.360849,0,0.728414,0.944939,5.48
"SPE01500291",0.909736,-1.46158,0,0.151003,0.909736,8.99
"SPE01500822",0.967581,0.364863,0,0.715286,0.967581,3.21
"SPE01500256",0.980694,0.783415,0,0.435422,0.980694,1.34
"SPE01500837",0.854232,-3.19766,0,0.00141382,0.854232,14.25
"SPE01505756",0.183067,-24.5066,0,0,0.183067,81.6
"SPE01500268",0.435047,-16.3899,0,0,0.435047,56.26
"SPE01500331",0.962147,0.19013,0,0.849864,0.962147,3.73
"SPE01500649",0.94849,-0.234545,0,0.814592,0.94849,4.91
"SPE01500566",0.949041,-0.236632,0,0.727146,0.949041,4.94
"SPE01500486",0.94435,-0.367005,0,0.714122,0.94435,5.48
"SPE01500258",0.964021,0.250462,0,0.80268,0.964021,0.94
"SPE01500269",0.987368,0.987602,0,0.323348,0.987368,-1.81
"SPE01500568",0.95532,-0.0377683,0,0.74154,0.95532,2.7
"SPE01500293",0.960579,0.139621,0,0.889702,0.960579,0.62
"SPE01500651",0.932962,-0.738178,0,0.479894,0.932962,4.74
"SPE01500346",0.97873,0.70213,0,0.4961,0.97873,0.83
"SPE01500838",0.915044,-1.3024,0,0.215524,0.915044,6.29
"SPE01500487",0.949964,-0.202545,0,0.791674,0.949964,3.5
"SPE01500295",0.970933,0.466469,0,0.642158,0.970933,-3.31
"SPE01500270",0.9731,0.534842,0,0.593996,0.9731,-3.17
"SPE01500492",0.94446,-0.366792,0,0.715658,0.94446,1.6
"SPE01500259",0.956368,0.00730603,0,0.907184,0.956368,-1.04
"SPE01500655",0.937343,-0.607439,0,0.57739,0.937343,1.66
"SPE01500103",0.967857,0.362857,0,0.722638,0.967857,-0.49
"SPE01500579",0.93278,-0.746073,0,0.480436,0.93278,2.48
"SPE01500841",0.950512,-0.169803,0,0.865166,0.950512,-0.07
