"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01253",0.207782,0.207782,0,0.8354,1.0061,0
"LOPAC 01252",-0.167579,-0.167579,0,0.829428,0.994706,0
"LOPAC 00431",0.40307,0.40307,0,0.687734,1.01283,0
"LOPAC 00471",0.0820004,0.0820004,0,0.751034,1.0012,0
"LOPAC 01260",0.390186,0.390186,0,0.629328,1.01292,0
"LOPAC 01262",-0.0112287,-0.0112287,0,0.775494,0.999286,0
"LOPAC 00559",0.0998537,0.0998537,0,0.803264,1.00297,0
"LOPAC 01258",-1.02327,-1.02327,0,0.306332,0.966722,0
"LOPAC 01259",-0.330761,-0.330761,0,0.645836,0.988703,0
"LOPAC 00203",0.757319,0.757319,0,0.499784,1.02252,0
"LOPAC 00157",-0.244945,-0.244945,0,0.806546,0.993416,0
"LOPAC 01261",-0.816941,-0.816941,0,0.41723,0.983678,0
"LOPAC 01268",-0.484668,-0.484668,0,0.631342,0.983339,0
"LOPAC 01267",0.101597,0.101597,0,0.858514,1.00354,0
"LOPAC 01265",0.397566,0.397566,0,0.62179,1.01331,0
"LOPAC 01264",0.492349,0.492349,0,0.582492,1.01421,0
"LOPAC 01263",-0.37992,-0.37992,0,0.704006,0.991475,0
"LOPAC 00443",-0.242172,-0.242172,0,0.801464,0.992241,0
"LOPAC 00154",0.29394,0.29394,0,0.586508,1.01153,0
"LOPAC 01266",0.339302,0.339302,0,0.736598,1.00984,0
