"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505905",1.0186,0.514651,0,0.646124,1.0186,13.46
"SPE01505751",0.991062,-0.243511,0,0.604946,0.991062,16.39
"SPE02300292",0.99205,-0.220123,0,0.827338,0.99205,16.19
"SPE01503059",0.98183,-0.500277,0,0.617204,0.98183,17.07
"SPE00300618",0.935039,-1.79058,0,0.0815464,0.935039,21.81
"SPE01502047",0.913974,-2.37035,0,0.0189598,0.913974,23.74
"SPE00300034",0.906008,-2.58748,0,0.0132025,0.906008,23.58
"SPE01505691",0.951815,-1.32583,0,0.202598,0.951815,20.18
"SPE01500252",0.958663,-1.14085,0,0.297156,0.958663,19.05
"SPE01505639",0.96595,-0.937604,0,0.34948,0.96595,18.89
"SPE01505746",1.06334,1.74323,0,0.0964454,1.06334,8.75
"SPE01503209",1.01127,0.30901,0,0.765536,1.01127,14.25
"SPE02300219",1.00707,0.193056,0,0.744406,1.00707,15.01
"SPE01503110",0.314602,-18.8799,0,0,0.314602,80.1
"SPE00211468",0.874805,-3.44911,0,0.000605828,0.874805,24.91
"SPE00310006",1.09253,2.54698,0,0.0158716,1.09253,2.77
"SPE01505765",0.998168,-0.0513101,0,0.8666,0.998168,13.14
"SPE01500187",0.984348,-0.430637,0,0.668278,0.984348,15.14
"SPE02300242",1.04395,1.21217,0,0.248138,1.04395,10
"SPE01505668",0.127481,-24.0341,0,0,0.127481,98.42
"SPE00330071",0.982224,-0.489905,0,0.62465,0.982224,14.02
