"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,14,11,"A",0.2832,"SPECMTS3","pfk2"
1,14,11,"B",0.4782,"SPECMTS3","pfk2"
1,14,11,"C",0.1962,"SPECMTS3","pfk2"
1,14,11,"D",0.4456,"SPECMTS3","pfk2"
1,14,11,"E",0.4624,"SPECMTS3","pfk2"
1,14,11,"F",0.3898,"SPECMTS3","pfk2"
1,14,11,"G",0.4459,"SPECMTS3","pfk2"
1,14,11,"H",0.4774,"SPECMTS3","pfk2"
1,14,12,"A",0.4553,"SPECMTS3","pfk2"
1,14,12,"B",0.0402,"SPECMTS3","pfk2"
1,14,12,"C",0.4605,"SPECMTS3","pfk2"
1,14,12,"D",0.0406,"SPECMTS3","pfk2"
1,14,12,"E",0.4782,"SPECMTS3","pfk2"
1,14,12,"F",0.0401,"SPECMTS3","pfk2"
1,14,12,"G",0.4657,"SPECMTS3","pfk2"
1,14,12,"H",0.0416,"SPECMTS3","pfk2"
2,14,1,"A",0.4782,"SPECMTS3","pfk2"
2,14,1,"B",0.4882,"SPECMTS3","pfk2"
2,14,1,"C",0.493,"SPECMTS3","pfk2"
2,14,1,"D",0.4994,"SPECMTS3","pfk2"
2,14,1,"E",0.4764,"SPECMTS3","pfk2"
2,14,1,"F",0.4825,"SPECMTS3","pfk2"
2,14,1,"G",0.4737,"SPECMTS3","pfk2"
2,14,1,"H",0.4712,"SPECMTS3","pfk2"
2,14,2,"A",0.4812,"SPECMTS3","pfk2"
2,14,2,"B",0.4889,"SPECMTS3","pfk2"
2,14,2,"C",0.3386,"SPECMTS3","pfk2"
2,14,2,"D",0.4938,"SPECMTS3","pfk2"
2,14,2,"E",0.4902,"SPECMTS3","pfk2"
2,14,2,"F",0.4847,"SPECMTS3","pfk2"
2,14,2,"G",0.4948,"SPECMTS3","pfk2"
2,14,2,"H",0.468,"SPECMTS3","pfk2"
2,14,3,"A",0.4817,"SPECMTS3","pfk2"
2,14,3,"B",0.5086,"SPECMTS3","pfk2"
2,14,3,"C",0.479,"SPECMTS3","pfk2"
2,14,3,"D",0.5209,"SPECMTS3","pfk2"
2,14,3,"E",0.507,"SPECMTS3","pfk2"
2,14,3,"F",0.5116,"SPECMTS3","pfk2"
2,14,3,"G",0.4809,"SPECMTS3","pfk2"
2,14,3,"H",0.4548,"SPECMTS3","pfk2"
2,14,4,"A",0.4672,"SPECMTS3","pfk2"
2,14,4,"B",0.3696,"SPECMTS3","pfk2"
2,14,4,"C",0.4827,"SPECMTS3","pfk2"
2,14,4,"D",0.4931,"SPECMTS3","pfk2"
2,14,4,"E",0.3196,"SPECMTS3","pfk2"
2,14,4,"F",0.4914,"SPECMTS3","pfk2"
2,14,4,"G",0.328,"SPECMTS3","pfk2"
2,14,4,"H",0.5013,"SPECMTS3","pfk2"
2,14,5,"A",0.4777,"SPECMTS3","pfk2"
2,14,5,"B",0.4741,"SPECMTS3","pfk2"
2,14,5,"C",0.3423,"SPECMTS3","pfk2"
2,14,5,"D",0.506,"SPECMTS3","pfk2"
2,14,5,"E",0.4876,"SPECMTS3","pfk2"
2,14,5,"F",0.471,"SPECMTS3","pfk2"
2,14,5,"G",0.4554,"SPECMTS3","pfk2"
2,14,5,"H",0.5081,"SPECMTS3","pfk2"
2,14,6,"A",0.4667,"SPECMTS3","pfk2"
2,14,6,"B",0.4913,"SPECMTS3","pfk2"
2,14,6,"C",0.4531,"SPECMTS3","pfk2"
2,14,6,"D",0.5002,"SPECMTS3","pfk2"
2,14,6,"E",0.4893,"SPECMTS3","pfk2"
2,14,6,"F",0.4863,"SPECMTS3","pfk2"
2,14,6,"G",0.4816,"SPECMTS3","pfk2"
2,14,6,"H",0.4309,"SPECMTS3","pfk2"
2,14,7,"A",0.4759,"SPECMTS3","pfk2"
2,14,7,"B",0.4841,"SPECMTS3","pfk2"
2,14,7,"C",0.4798,"SPECMTS3","pfk2"
2,14,7,"D",0.5033,"SPECMTS3","pfk2"
2,14,7,"E",0.4597,"SPECMTS3","pfk2"
2,14,7,"F",0.3016,"SPECMTS3","pfk2"
2,14,7,"G",0.4846,"SPECMTS3","pfk2"
2,14,7,"H",0.4952,"SPECMTS3","pfk2"
2,14,8,"A",0.4742,"SPECMTS3","pfk2"
2,14,8,"B",0.3499,"SPECMTS3","pfk2"
2,14,8,"C",0.4862,"SPECMTS3","pfk2"
2,14,8,"D",0.4762,"SPECMTS3","pfk2"
2,14,8,"E",0.4987,"SPECMTS3","pfk2"
2,14,8,"F",0.4934,"SPECMTS3","pfk2"
2,14,8,"G",0.4784,"SPECMTS3","pfk2"
2,14,8,"H",0.4835,"SPECMTS3","pfk2"
2,14,9,"A",0.3981,"SPECMTS3","pfk2"
2,14,9,"B",0.4878,"SPECMTS3","pfk2"
2,14,9,"C",0.4913,"SPECMTS3","pfk2"
2,14,9,"D",0.4217,"SPECMTS3","pfk2"
2,14,9,"E",0.0422,"SPECMTS3","pfk2"
2,14,9,"F",0.5065,"SPECMTS3","pfk2"
2,14,9,"G",0.1833,"SPECMTS3","pfk2"
2,14,9,"H",0.5015,"SPECMTS3","pfk2"
2,14,10,"A",0.4636,"SPECMTS3","pfk2"
2,14,10,"B",0.4309,"SPECMTS3","pfk2"
2,14,10,"C",0.5009,"SPECMTS3","pfk2"
2,14,10,"D",0.5173,"SPECMTS3","pfk2"
2,14,10,"E",0.4892,"SPECMTS3","pfk2"
2,14,10,"F",0.4876,"SPECMTS3","pfk2"
2,14,10,"G",0.4742,"SPECMTS3","pfk2"
2,14,10,"H",0.4914,"SPECMTS3","pfk2"
2,14,11,"A",0.3113,"SPECMTS3","pfk2"
2,14,11,"B",0.5054,"SPECMTS3","pfk2"
2,14,11,"C",0.2064,"SPECMTS3","pfk2"
2,14,11,"D",0.4718,"SPECMTS3","pfk2"
2,14,11,"E",0.4832,"SPECMTS3","pfk2"
2,14,11,"F",0.4064,"SPECMTS3","pfk2"
2,14,11,"G",0.4485,"SPECMTS3","pfk2"
2,14,11,"H",0.5047,"SPECMTS3","pfk2"
2,14,12,"A",0.4629,"SPECMTS3","pfk2"
2,14,12,"B",0.0405,"SPECMTS3","pfk2"
2,14,12,"C",0.4805,"SPECMTS3","pfk2"
2,14,12,"D",0.0409,"SPECMTS3","pfk2"
2,14,12,"E",0.4927,"SPECMTS3","pfk2"
2,14,12,"F",0.0401,"SPECMTS3","pfk2"
2,14,12,"G",0.4951,"SPECMTS3","pfk2"
2,14,12,"H",0.0411,"SPECMTS3","pfk2"
