"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500327",1.18871,1.18871,0,0.24326,1.02786,0.17
"SPE01500390",-1.33737,-1.33737,0,0.181159,0.960328,7.78
"SPE01500346",0.547955,0.547955,0,0.584416,1.01066,2.59
"SPE01500310",2.08222,2.08222,0,0.0386494,1.05164,-1.77
"SPE01500288",2.92463,2.92463,0,0.00345244,1.07401,-4.16
"SPE01500330",-3.30281,-3.30281,0,0.0017222,0.908153,13.1
"SPE01500415",-0.829691,-0.829691,0,0.43157,0.973607,6.35
"SPE01500262",-34.8939,-34.8939,0,0,0.0658663,99.97
"SPE01500362",-32.2745,-32.2745,0,0,0.135762,92.78
"SPE01500331",1.10302,1.10302,0,0.27227,1.0255,0.57
"SPE01500347",-1.71482,-1.71482,0,0.100349,0.950476,8.27
"SPE01500311",2.41729,2.41729,0,0.0199753,1.06026,-2.94
"SPE01500394",-1.29187,-1.29187,0,0.20542,0.961375,7.14
"SPE01500268",-1.64959,-1.64959,0,0.103439,0.952111,8.47
"SPE01500291",-0.832428,-0.832428,0,0.41398,0.973937,6.1
"SPE01500365",-0.561678,-0.561678,0,0.574532,0.981035,5.09
"SPE01500418",-1.29657,-1.29657,0,0.205918,0.961232,7.16
"SPE01500312",1.66281,1.66281,0,0.0972208,1.04041,-1.04
"SPE01500269",2.72092,2.72092,0,0.0065131,1.06859,-3.95
"SPE01500397",-1.56988,-1.56988,0,0.119815,0.954008,7.91
"SPE01500332",0.538259,0.538259,0,0.60415,1.01057,2.05
"SPE01500292",2.08963,2.08963,0,0.0394946,1.05161,-2.19
"SPE01500349",-0.477922,-0.477922,0,0.639186,0.983396,4.86
"SPE01500374",-0.686533,-0.686533,0,0.492704,0.97765,5.45
"SPE01500420",-1.05684,-1.05684,0,0.298074,0.967664,6.52
