"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504739",0.965255,-1.6446,0,0.105744,0.965255,8.83
"SPE01505117",1.0088,0.412647,0,0.679886,1.0088,4.65
"SPE01505335",0.989747,-0.480139,0,0.637952,0.989747,6.32
"SPE01501125",1.00924,0.429351,0,0.671936,1.00924,4.47
"SPE01500761",0.982738,-0.811147,0,0.424456,0.982738,7.19
"SPE01504141",0.999828,-0.0062837,0,0.881902,0.999828,5.47
"SPE00211950",1.02899,1.37936,0,0.23323,1.02899,2.4
"SPE00231084",0.996579,-0.162985,0,0.87054,0.996579,5.74
"SPE00100595",1.03119,1.46397,0,0.149286,1.03119,2.13
"SPE00102018",0.895101,-4.94373,0,9.13072e-07,0.895101,16
"SPE01505331",0.263872,-34.6747,0,0,0.263872,79.88
"SPE02300170",0.982483,-0.82893,0,0.40763,0.982483,7.08
"SPE02300296",1.01136,0.553403,0,0.510086,1.01136,2.99
"SPE01504232",0.960834,-1.85648,0,0.0767056,0.960834,8.39
"SPE01504225",0.904211,-4.5175,0,6.25776e-06,0.904211,13.72
"SPE01504212",0.840959,-7.50442,0,1.50107e-13,0.840959,21.22
"SPE01504209",1.02877,1.34784,0,0.191298,1.02877,1.67
"SPE00100291",0.994617,-0.27929,0,0.382682,0.994617,5.75
"SPE01503640",0.921391,-3.72948,0,0.00195039,0.921391,12.93
"SPE01504200",0.974726,-1.19839,0,0.23922,0.974726,7.36
"SPE02300192",0.986817,-0.62421,0,0.532678,0.986817,4.26
"SPE02300204",1.0169,0.779596,0,0.507456,1.0169,1.51
"SPE01501132",0.996461,-0.169346,0,0.865552,0.996461,2.19
"SPE01501209",1.00598,0.279313,0,0.780036,1.00598,1.91
"SPE00501000",1.00365,0.16977,0,0.865198,1.00365,3.21
"SPE01504213",1.02548,1.2049,0,0.23891,1.02548,-0.38
"SPE01502101",0.964171,-1.70119,0,0.113545,0.964171,5.84
"SPE01502126",0.981296,-0.898434,0,0.44162,0.981296,3.91
"SPE00306001",0.987516,-0.595623,0,0.559058,0.987516,2.54
"SPE01504241",1.02416,1.15409,0,0.344962,1.02416,-1.09
"SPE01504601",1.0294,1.35764,0,0.376148,1.0294,-1.51
"SPE00100582",0.860525,-6.58904,0,4.80436e-10,0.860525,15.83
"SPE01600716",0.953706,-2.1858,0,0.0291006,0.953706,5.83
"SPE01504605",0.9989,-0.0540356,0,0.956908,0.9989,1.81
"SPE01504606",1.02978,1.41066,0,0.182896,1.02978,-1.8
"SPE03100024",0.977469,-1.07153,0,0.303382,0.977469,3.41
