"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,11,"D",0.7498,"LATCA","pdr24h"
1,1,11,"E",0.7299,"LATCA","pdr24h"
1,1,11,"F",0.0473,"LATCA","pdr24h"
1,1,11,"G",0.0541,"LATCA","pdr24h"
1,1,11,"H",0.6135,"LATCA","pdr24h"
1,1,12,"A",0.6715,"LATCA","pdr24h"
1,1,12,"B",0.0392,"LATCA","pdr24h"
1,1,12,"C",0.0405,"LATCA","pdr24h"
1,1,12,"D",0.0388,"LATCA","pdr24h"
1,1,12,"E",0.7223,"LATCA","pdr24h"
1,1,12,"F",0.0403,"LATCA","pdr24h"
1,1,12,"G",0.7104,"LATCA","pdr24h"
1,1,12,"H",0.0434,"LATCA","pdr24h"
2,1,1,"A",0.6798,"LATCA","pdr24h"
2,1,1,"B",0.7004,"LATCA","pdr24h"
2,1,1,"C",0.6941,"LATCA","pdr24h"
2,1,1,"D",0.6975,"LATCA","pdr24h"
2,1,1,"E",0.6908,"LATCA","pdr24h"
2,1,1,"F",0.7034,"LATCA","pdr24h"
2,1,1,"G",0.6861,"LATCA","pdr24h"
2,1,1,"H",0.67,"LATCA","pdr24h"
2,1,2,"A",0.0481,"LATCA","pdr24h"
2,1,2,"B",0.7276,"LATCA","pdr24h"
2,1,2,"C",0.7259,"LATCA","pdr24h"
2,1,2,"D",0.6786,"LATCA","pdr24h"
2,1,2,"E",0.674,"LATCA","pdr24h"
2,1,2,"F",0.7258,"LATCA","pdr24h"
2,1,2,"G",0.7142,"LATCA","pdr24h"
2,1,2,"H",0.6962,"LATCA","pdr24h"
2,1,3,"A",0.708,"LATCA","pdr24h"
2,1,3,"B",0.7254,"LATCA","pdr24h"
2,1,3,"C",0.7324,"LATCA","pdr24h"
2,1,3,"D",0.728,"LATCA","pdr24h"
2,1,3,"E",0.7246,"LATCA","pdr24h"
2,1,3,"F",0.0411,"LATCA","pdr24h"
2,1,3,"G",0.7332,"LATCA","pdr24h"
2,1,3,"H",0.6805,"LATCA","pdr24h"
2,1,4,"A",0.7228,"LATCA","pdr24h"
2,1,4,"B",0.042,"LATCA","pdr24h"
2,1,4,"C",0.695,"LATCA","pdr24h"
2,1,4,"D",0.7277,"LATCA","pdr24h"
2,1,4,"E",0.726,"LATCA","pdr24h"
2,1,4,"F",0.7267,"LATCA","pdr24h"
2,1,4,"G",0.7286,"LATCA","pdr24h"
2,1,4,"H",0.0412,"LATCA","pdr24h"
2,1,5,"A",0.7267,"LATCA","pdr24h"
2,1,5,"B",0.6869,"LATCA","pdr24h"
2,1,5,"C",0.7235,"LATCA","pdr24h"
2,1,5,"D",0.7138,"LATCA","pdr24h"
2,1,5,"E",0.6001,"LATCA","pdr24h"
2,1,5,"F",0.7345,"LATCA","pdr24h"
2,1,5,"G",0.7269,"LATCA","pdr24h"
2,1,5,"H",0.549,"LATCA","pdr24h"
2,1,6,"A",0.0475,"LATCA","pdr24h"
2,1,6,"B",0.7356,"LATCA","pdr24h"
2,1,6,"C",0.7182,"LATCA","pdr24h"
2,1,6,"D",0.7288,"LATCA","pdr24h"
2,1,6,"E",0.7276,"LATCA","pdr24h"
2,1,6,"F",0.7334,"LATCA","pdr24h"
2,1,6,"G",0.7072,"LATCA","pdr24h"
2,1,6,"H",0.7117,"LATCA","pdr24h"
2,1,7,"A",0.7275,"LATCA","pdr24h"
2,1,7,"B",0.7297,"LATCA","pdr24h"
2,1,7,"C",0.7381,"LATCA","pdr24h"
2,1,7,"D",0.7414,"LATCA","pdr24h"
2,1,7,"E",0.7316,"LATCA","pdr24h"
2,1,7,"F",0.0407,"LATCA","pdr24h"
2,1,7,"G",0.0477,"LATCA","pdr24h"
2,1,7,"H",0.7157,"LATCA","pdr24h"
2,1,8,"A",0.719,"LATCA","pdr24h"
2,1,8,"B",0.726,"LATCA","pdr24h"
2,1,8,"C",0.7221,"LATCA","pdr24h"
2,1,8,"D",0.7387,"LATCA","pdr24h"
2,1,8,"E",0.0409,"LATCA","pdr24h"
2,1,8,"F",0.7251,"LATCA","pdr24h"
2,1,8,"G",0.698,"LATCA","pdr24h"
2,1,8,"H",0.706,"LATCA","pdr24h"
2,1,9,"A",0.7064,"LATCA","pdr24h"
2,1,9,"B",0.7443,"LATCA","pdr24h"
2,1,9,"C",0.3795,"LATCA","pdr24h"
2,1,9,"D",0.0401,"LATCA","pdr24h"
2,1,9,"E",0.7387,"LATCA","pdr24h"
2,1,9,"F",0.7205,"LATCA","pdr24h"
2,1,9,"G",0.7216,"LATCA","pdr24h"
2,1,9,"H",0.7174,"LATCA","pdr24h"
2,1,10,"A",0.0674,"LATCA","pdr24h"
2,1,10,"B",0.7315,"LATCA","pdr24h"
2,1,10,"C",0.7207,"LATCA","pdr24h"
2,1,10,"D",0.7315,"LATCA","pdr24h"
2,1,10,"E",0.7316,"LATCA","pdr24h"
2,1,10,"F",0.7304,"LATCA","pdr24h"
2,1,10,"G",0.6753,"LATCA","pdr24h"
2,1,10,"H",0.0432,"LATCA","pdr24h"
2,1,11,"A",0.0665,"LATCA","pdr24h"
2,1,11,"B",0.0683,"LATCA","pdr24h"
2,1,11,"C",0.0404,"LATCA","pdr24h"
2,1,11,"D",0.7308,"LATCA","pdr24h"
2,1,11,"E",0.7345,"LATCA","pdr24h"
2,1,11,"F",0.051,"LATCA","pdr24h"
2,1,11,"G",0.0532,"LATCA","pdr24h"
2,1,11,"H",0.6027,"LATCA","pdr24h"
2,1,12,"A",0.6814,"LATCA","pdr24h"
2,1,12,"B",0.0413,"LATCA","pdr24h"
2,1,12,"C",0.0406,"LATCA","pdr24h"
2,1,12,"D",0.0396,"LATCA","pdr24h"
2,1,12,"E",0.7364,"LATCA","pdr24h"
2,1,12,"F",0.0401,"LATCA","pdr24h"
2,1,12,"G",0.7117,"LATCA","pdr24h"
2,1,12,"H",0.0429,"LATCA","pdr24h"
