"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505340",-4.41,-0.783646,0,0.454668,0.982997,-4.41
"SPE01505361",-7.24,0.366371,0,0.72751,1.00778,-7.24
"SPE01501156",-7.34,0.377782,0,0.708348,1.00813,-7.34
"SPE01505369",-7.57,0.47368,0,0.63576,1.01027,-7.57
"SPE01501187",-5,-0.598943,0,0.5499,0.98719,-5
"SPE01501215",-5.96,-0.206968,0,0.803462,0.995754,-5.96
"SPE01500123",-3.05,-1.39966,0,0.16244,0.96993,-3.05
"SPE01501214",-6.21,-0.0475392,0,0.962122,0.99907,-6.21
"SPE01505366",-6.08,-0.144709,0,0.771538,0.99678,-6.08
"SPE01501201",-6.25,-0.0298615,0,0.62001,0.999712,-6.25
"SPE01500760",-7.93,0.634197,0,0.53408,1.01363,-7.93
"SPE00100530",-4.39,-0.768697,0,0.444522,0.983557,-4.39
"SPE01501155",-6.37,0.00530574,0,0.992234,1.00019,-6.37
"SPE01505123",-0.2,-2.53773,0,0.0174033,0.945136,-0.2
"SPE01505345",79.31,-35.1342,0,0,0.242935,79.31
"SPE01505814",-6.38,0.0761432,0,0.85905,1.00161,-6.38
"SPE01500672",-1.84,-1.71195,0,0.0869096,0.963158,-1.84
"SPE01505354",-3.17,-1.27343,0,0.253892,0.972894,-3.17
"SPE01502085",-9.21,1.25798,0,0.211764,1.02726,-9.21
"SPE01504101",99.06,-43.2334,0,0,0.0686892,99.06
"SPE01501149",-4.77,-0.516249,0,0.612146,0.988829,-4.77
"SPE01501175",-7.19,0.45168,0,0.654572,1.00973,-7.19
"SPE01502109",-5.98,-0.0220542,0,0.6377,0.999321,-5.98
"SPE01505817",-4.86,-0.428412,0,0.682456,0.990657,-4.86
"SPE01502107",-6.52,0.314588,0,0.753356,1.00682,-6.52
"SPE00212126",-5.11,-0.239958,0,0.810822,0.994855,-5.11
"SPE01502094",-8.46,1.06422,0,0.291436,1.02294,-8.46
"SPE01501180",-4.97,-0.364917,0,0.721164,0.992323,-4.97
"SPE01501176",8.3,-5.79785,0,2.77908e-08,0.874865,8.3
"SPE01501148",99.92,-43.5736,0,0,0.0613411,99.92
"SPE01505347",-1.7,-1.75668,0,0.0842698,0.962306,-1.7
