"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00270090",1.06364,1.7518,0,0.0876452,1.06364,7.05
"SPE00210850",0.612949,-10.6573,0,3.8759e-23,0.612949,51.16
"SPE00201696",0.968281,-0.878189,0,0.537038,0.968281,16.38
"SPE00240929",0.99802,-0.0544834,0,0.956552,0.99802,13.76
"SPE00210242",1.01406,0.390005,0,0.62953,1.01406,12.13
"SPE00211473",0.9959,-0.112782,0,0.910248,0.9959,13.94
"SPE00201540",0.983883,-0.443351,0,0.65974,0.983883,14.87
"SPE00202178",0.983107,-0.465828,0,0.64289,0.983107,15.04
"SPE00300001",1.1036,2.85307,0,0.0046177,1.1036,3.55
"SPE00211475",0.812253,-5.1747,0,2.59112e-06,0.812253,31.49
"SPE00210186",0.850481,-4.11929,0,4.51262e-05,0.850481,28.17
"SPE00300003",1.05005,1.37972,0,0.175069,1.05005,7.93
"SPE00201697",0.945426,-1.50571,0,0.176906,0.945426,18.95
"SPE00210400",0.976333,-0.651364,0,0.517444,0.976333,15.92
"SPE00201580",0.903351,-2.66174,0,0.00807054,0.903351,23.04
"SPE00240958",0.991821,-0.225883,0,0.822522,0.991821,13.82
"SPE00210866",0.987464,-0.346745,0,0.739022,0.987464,14.63
"SPE00210874",0.993824,-0.170325,0,0.864862,0.993824,12.3
"SPE00210477",0.991685,-0.226589,0,0.636818,0.991685,12.77
"SPE00300005",0.986327,-0.377583,0,0.71054,0.986327,12.3
"SPE00210203",0.95459,-1.25208,0,0.22418,0.95459,16.62
"SPE00201727",0.880526,-3.28849,0,0.00265502,0.880526,24.15
"SPE00240942",1.00888,0.244464,0,0.806882,1.00888,10.32
"SPE00211539",1.03316,0.913481,0,0.361016,1.03316,8.16
"SPE00201595",0.970188,-0.816046,0,0.45531,0.970188,15.58
