"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505361",0.435942,0.435942,0,0.663782,1.01041,-5.18
"SPE01501156",-0.160268,-0.160268,0,0.870432,0.996287,-3.81
"SPE01505369",1.04457,1.04457,0,0.31529,1.02483,-6.95
"SPE01501187",-1.07929,-1.07929,0,0.292762,0.974433,-1.48
"SPE01501215",-0.82359,-0.82359,0,0.442292,0.980486,-2.1
"SPE01500123",-2.53102,-2.53102,0,0.0145255,0.94003,2.35
"SPE01501214",-0.462081,-0.462081,0,0.64403,0.989105,-3.25
"SPE01505366",0.206484,0.206484,0,0.837572,1.00495,-5
"SPE01501201",-0.898494,-0.898494,0,0.38752,0.978778,-2.12
"SPE01500760",1.19783,1.19783,0,0.25584,1.02854,-7.66
"SPE00100530",-1.80141,-1.80141,0,0.101377,0.957367,0.25
"SPE01501155",-0.281984,-0.281984,0,0.78492,0.993353,-3.71
"SPE01505123",0.769534,0.769534,0,0.458578,1.01831,-6.5
"SPE01505345",-28.9508,-28.9508,0,0,0.312845,72.95
"SPE01505814",0.491852,0.491852,0,0.622868,1.01175,-5.96
"SPE01500672",-1.59176,-1.59176,0,0.111703,0.96229,-0.59
"SPE01505354",-0.437284,-0.437284,0,0.662474,0.989688,-3.43
"SPE01502085",0.684968,0.684968,0,0.560364,1.01639,-6.58
"SPE01504101",-38.5595,-38.5595,0,0,0.0849151,98.59
"SPE01501149",-1.05048,-1.05048,0,0.293628,0.975138,-2.03
"SPE01501175",0.356766,0.356766,0,0.729504,1.00857,-5.76
"SPE01502109",-0.00308132,-0.00308132,0,0.997542,1,-4.83
"SPE01505817",0.862824,0.862824,0,0.458872,1.02049,-7.17
"SPE01502107",-0.025082,-0.025082,0,0.979996,0.999475,-4.85
"SPE00212126",-1.55722,-1.55722,0,0.140363,0.963149,-0.77
"SPE01502094",0.977582,0.977582,0,0.328912,1.02327,-7.5
"SPE01501180",-0.115267,-0.115267,0,0.90836,0.997343,-4.58
"SPE01501176",1.06755,1.06755,0,0.319602,1.02537,-7.76
"SPE01501148",-39.1257,-39.1257,0,0,0.0714779,100.09
"SPE01505347",-1.32034,-1.32034,0,0.238784,0.968683,-1.31
