"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503083",-1.65,-0.371262,0,0.722876,0.992168,-1.65
"SPE01501127",-1.63,-0.367584,0,0.68427,0.99242,-1.63
"SPE01502038",-1.5,-0.408259,0,0.685826,0.991132,-1.5
"SPE01500487",-5.17,1.09005,0,0.277256,1.02405,-5.17
"SPE01500453",-2.34,-0.101896,0,0.918848,0.997726,-2.34
"SPE01500689",-1.33,-0.454505,0,0.658298,0.989629,-1.33
"SPE01500433",-0.08,-1.05058,0,0.295306,0.976611,-0.08
"SPE01500606",-3.52,0.422503,0,0.67343,1.00946,-3.52
"SPE01500772",-2.84,0.0582258,0,0.831178,1.00102,-2.84
"SPE01503086",-0.01,-1.23577,0,0.3547,0.973666,-0.01
"SPE01500455",-2.64,-0.00344528,0,0.733452,1.00037,-2.64
"SPE01502044",-1.87,-0.407248,0,0.693366,0.991308,-1.87
"SPE01500490",-2.31,-0.128097,0,0.876144,0.996961,-2.31
"SPE01500436",-0.81,-0.682252,0,0.57217,0.98408,-0.81
"SPE01501142",-2.17,-0.240379,0,0.810678,0.994569,-2.17
"SPE01500607",-0.78,-0.758451,0,0.497212,0.982582,-0.78
"SPE01502053",-1.93,-0.619103,0,0.538606,0.986435,-1.93
"SPE01500778",-3.54,0.0900917,0,0.853136,1.00224,-3.54
"SPE01500495",-3.32,0.0831587,0,0.880748,1.00165,-3.32
"SPE01500459",-2.84,-0.0670131,0,0.714588,0.998043,-2.84
"SPE01500609",-2.9,-0.123848,0,0.902088,0.997109,-2.9
"SPE01503101",-1.75,-0.746818,0,0.551968,0.98446,-1.75
"SPE01500437",-3.46,0.177417,0,0.685202,1.00447,-3.46
"SPE01501196",-2.47,-0.370598,0,0.711056,0.991829,-2.47
"SPE01500613",-3.82,0.144106,0,0.885422,1.00321,-3.82
"SPE01500801",-2.97,-0.180227,0,0.837662,0.99574,-2.97
"SPE01500501",-3.59,0.0179857,0,0.66077,1.00097,-3.59
"SPE01502195",-3.91,0.187102,0,0.580914,1.00487,-3.91
"SPE01500439",-3.86,0.190804,0,0.58011,1.0035,-3.86
"SPE01500460",-3.84,0.15072,0,0.8806,1.00324,-3.84
"SPE01502008",-3.07,-0.130424,0,0.896574,0.997007,-3.07
"SPE01503102",-1.95,-0.617102,0,0.502838,0.987371,-1.95
"SPE01500508",2.19,-2.20904,0,0.0274588,0.950978,2.19
"SPE01500440",-1.7,-0.641942,0,0.52802,0.985539,-1.7
"SPE01502230",-3.58,0.235536,0,0.813982,1.00528,-3.58
"SPE01500642",-5,0.732625,0,0.502076,1.01678,-5
"SPE01500464",-3.32,0.0505956,0,0.757232,1.00072,-3.32
"SPE01500804",-1.42,-0.666798,0,0.544586,0.984658,-1.42
"SPE01502020",-2.58,-0.190516,0,0.84922,0.995697,-2.58
"SPE01503104",-1.47,-0.616047,0,0.539306,0.986462,-1.47
