"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500992",-0.594752,-0.594752,0,0.552324,0.985577,-5.03
"SPE01500600",0.794753,0.794753,0,0.427606,1.01949,-8.84
"SPE01503078",-2.50178,-2.50178,0,0.0139154,0.939077,0.21
"SPE01500482",-0.232404,-0.232404,0,0.81785,0.994439,-5.95
"SPE01500447",0.550804,0.550804,0,0.591684,1.0135,-8.08
"SPE01503081",-2.74322,-2.74322,0,0.00994312,0.933209,0.85
"SPE01500448",0.611634,0.611634,0,0.54362,1.01503,-8.53
"SPE01500601",0.799756,0.799756,0,0.430276,1.01963,-9.1
"SPE01500485",0.318032,0.318032,0,0.750486,1.00785,-7.75
"SPE01501120",-0.680358,-0.680358,0,0.496704,0.983499,-4.94
"SPE01500687",-0.0878587,-0.0878587,0,0.860916,0.997928,-6.62
"SPE01500431",-3.93183,-3.93183,0,8.4304e-05,0.904162,4.14
"SPE01502036",-1.15833,-1.15833,0,0.24835,0.971842,-3.58
"SPE01503083",-2.53782,-2.53782,0,0.0112675,0.93818,0.31
"SPE01501127",-0.609953,-0.609953,0,0.544792,0.985226,-5.01
"SPE01502038",-1.46747,-1.46747,0,0.145017,0.964303,-2.64
"SPE01500487",0.525694,0.525694,0,0.619914,1.01296,-8.19
"SPE01500453",0.25328,0.25328,0,0.800056,1.00627,-7.45
"SPE01500689",-0.655569,-0.655569,0,0.517908,0.984078,-4.89
"SPE01500433",-1.00112,-1.00112,0,0.318784,0.975678,-3.98
"SPE01500606",0.62062,0.62062,0,0.535384,1.01523,-8.45
"SPE01500772",-0.0625509,-0.0625509,0,0.950216,0.998559,-6.82
"SPE01503086",-2.60433,-2.60433,0,0.0125443,0.936513,0.03
"SPE01500455",0.242482,0.242482,0,0.80863,1.00602,-7.5
"SPE01502044",-1.03522,-1.03522,0,0.3164,0.974867,-4.25
"SPE01500490",0.227621,0.227621,0,0.823376,1.00567,-7.52
"SPE01500436",-0.66727,-0.66727,0,0.510856,0.983834,-4.92
"SPE01501142",-0.668081,-0.668081,0,0.520748,0.983758,-5.2
"SPE01500607",0.633556,0.633556,0,0.530936,1.01553,-8.71
"SPE01502053",-1.3755,-1.3755,0,0.174463,0.966553,-3.8
"SPE01500778",-0.112506,-0.112506,0,0.910932,0.997361,-7.27
"SPE01500495",0.0251509,0.0251509,0,0.813482,1.00068,-7.55
"SPE01500459",0.224307,0.224307,0,0.82302,1.00558,-8.03
"SPE01500609",0.439213,0.439213,0,0.660746,1.0108,-8.77
"SPE01503101",-2.66104,-2.66104,0,0.0126313,0.935215,-0.23
"SPE01500437",-0.959235,-0.959235,0,0.343184,0.97667,-4.64
"SPE01501196",-0.261204,-0.261204,0,0.798716,0.993747,-6.89
"SPE01500613",0.142376,0.142376,0,0.810986,1.0036,-8.02
"SPE01500801",0.148739,0.148739,0,0.85239,1.0037,-7.96
"SPE01500501",0.0856729,0.0856729,0,0.508848,1.0021,-7.91
"SPE01502195",-0.868351,-0.868351,0,0.38653,0.978897,-4.86
"SPE01500439",-0.187729,-0.187729,0,0.851422,0.995521,-7.17
"SPE01500460",0.362645,0.362645,0,0.734092,1.00899,-8.7
"SPE01502008",0.107604,0.107604,0,0.821106,1.00275,-7.72
"SPE01503102",-2.33991,-2.33991,0,0.0194542,0.942996,-0.62
"SPE01500508",-0.606699,-0.606699,0,0.550528,0.985313,-4.97
"SPE01500440",-0.767518,-0.767518,0,0.442976,0.98137,-4.84
"SPE01502230",-0.864665,-0.864665,0,0.38727,0.978998,-3.6
"SPE01500642",0.814976,0.814976,0,0.419616,1.01996,-8.75
"SPE01500464",0.375481,0.375481,0,0.708904,1.00924,-7.86
"SPE01500804",0.1796,0.1796,0,0.8579,1.00448,-6.82
"SPE01502020",-0.00797191,-0.00797191,0,0.958052,0.999905,-6.13
"SPE01503104",-1.92872,-1.92872,0,0.0548668,0.953047,-0.49
