"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500347",0.01,-1.41836,0,0.156373,0.976962,0.01
"SPE01500311",-4.98,1.4606,0,0.160303,1.02366,-4.98
"SPE01500394",-2,-0.298345,0,0.771724,0.995112,-2
"SPE01500268",-2.11,-0.0987456,0,0.921706,0.998367,-2.11
"SPE01500291",-4.91,1.45672,0,0.160027,1.0236,-4.91
"SPE01500365",-2.34,-0.100153,0,0.920324,0.99836,-2.34
"SPE01500418",-1.3,-0.701578,0,0.484958,0.988582,-1.3
"SPE01500312",-4.28,0.973386,0,0.360588,1.01574,-4.28
"SPE01500269",-1.12,-0.807974,0,0.422662,0.986852,-1.12
"SPE01500397",-1.29,-0.73293,0,0.477758,0.988056,-1.29
"SPE01500332",-3.67,0.62478,0,0.546626,1.01009,-3.67
"SPE01500292",-2.56,-0.000503604,0,0.97435,0.999976,-2.56
"SPE01500349",-2.82,0.139681,0,0.889916,1.00223,-2.82
"SPE01500374",-2.25,-0.195344,0,0.697616,0.996853,-2.25
"SPE01500420",-2.07,-0.292239,0,0.753378,0.995201,-2.07
