"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01257",1.1556,1.1556,0,0.191298,1.04458,0
"LOPAC 01255",-0.947523,-0.947523,0,0.348262,0.965236,0
"LOPAC 01254",-2.71125,-2.71125,0,0.050864,0.902266,0
"LOPAC 01253",-0.766822,-0.766822,0,0.558854,0.971117,0
"LOPAC 01252",0.21019,0.21019,0,0.81232,1.00739,0
"LOPAC 00431",0.580687,0.580687,0,0.561482,1.02122,0
"LOPAC 00471",0.46062,0.46062,0,0.576758,1.01755,0
"LOPAC 01260",0.460664,0.460664,0,0.674474,1.01631,0
"LOPAC 01262",-1.82243,-1.82243,0,0.135933,0.936888,0
"LOPAC 00559",-0.860479,-0.860479,0,0.389542,0.968591,0
"LOPAC 01258",1.09542,1.09542,0,0.373042,1.04078,0
"LOPAC 01259",-0.119887,-0.119887,0,0.497832,0.994821,0
"LOPAC 00203",-2.61554,-2.61554,0,0.428056,0.901216,0
"LOPAC 00157",0.562131,0.562131,0,0.621438,1.02113,0
"LOPAC 01261",-0.640566,-0.640566,0,0.532522,0.975718,0
"LOPAC 01268",0.388105,0.388105,0,0.708476,1.01449,0
"LOPAC 01267",0.694421,0.694421,0,0.56226,1.02607,0
"LOPAC 01265",-1.45763,-1.45763,0,0.202236,0.947412,0
"LOPAC 01264",0.279632,0.279632,0,0.77391,1.00986,0
"LOPAC 01263",-0.166223,-0.166223,0,0.868756,0.993734,0
"LOPAC 00443",-0.83286,-0.83286,0,0.41301,0.969372,0
"LOPAC 00154",1.07382,1.07382,0,0.40132,1.04007,0
"LOPAC 01266",-0.322344,-0.322344,0,0.56412,0.987517,0
