"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500350",-0.796685,-0.796685,0,0.42575,0.930601,7.35
"SPE01500397",0.643147,0.643147,0,0.520188,0.976369,2.55
"SPE01500411",1.49437,1.49437,0,0.144659,1.0039,-0.19
"SPE01500351",-0.442109,-0.442109,0,0.598144,0.940795,6.1
"SPE01500362",-27.7379,-27.7379,0,0,0.074421,92.8
"SPE01500309",-3.36082,-3.36082,0,0.00118231,0.848411,15.43
"SPE01500339",-0.134633,-0.134633,0,0.778866,0.951124,5.08
"SPE01500324",-0.943019,-0.943019,0,0.345774,0.925939,7.63
"SPE01500379",-0.127654,-0.127654,0,0.81898,0.951441,5.02
"SPE01500364",0.454831,0.454831,0,0.649294,0.970368,3.1
"SPE01500381",-0.508184,-0.508184,0,0.619162,0.939363,6.2
"SPE01500352",0.890386,0.890386,0,0.377388,0.984031,1.76
"SPE01500398",-26.5957,-26.5957,0,0,0.111754,89.05
"SPE01500412",2.28175,2.28175,0,0.0234642,1.02878,-2.79
"SPE01500340",-0.131256,-0.131256,0,0.81733,0.951322,5.08
"SPE01500310",-0.0425391,-0.0425391,0,0.947752,0.95445,4.79
"SPE01500325",0.485099,0.485099,0,0.627628,0.971388,3.09
"SPE01500327",-0.178114,-0.178114,0,0.85945,0.95045,5.06
"SPE01500399",1.6379,1.6379,0,0.105908,1.00836,-0.74
"SPE01500413",-29.9073,-29.9073,0,0,0.0070266,99.53
"SPE01500382",0.35093,0.35093,0,0.734208,0.966441,3.47
"SPE01500353",-26.9107,-26.9107,0,0,0.102674,89.94
"SPE01500365",0.234522,0.234522,0,0.818572,0.963008,3.81
"SPE01500341",0.134631,0.134631,0,0.848504,0.95986,4.12
"SPE01500312",0.413903,0.413903,0,0.682192,0.968835,3.22
