"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00211950",0.976233,-1.06828,0,0.31749,0.976233,0.56
"SPE00231084",1.00383,0.166908,0,0.865958,1.00383,-2.85
"SPE00100595",1.00113,0.0468442,0,0.962676,1.00113,-2.16
"SPE00102018",0.973398,-1.21329,0,0.410968,0.973398,0.8
"SPE01505331",0.570184,-19.299,0,0,0.570184,44.81
"SPE02300170",0.96639,-1.51719,0,0.130237,0.96639,1.08
"SPE02300296",0.993605,-0.290588,0,0.771644,0.993605,-3.24
"SPE01504232",0.994764,-0.236332,0,0.81705,0.994764,-3.18
"SPE01504225",0.971421,-1.28552,0,0.221354,0.971421,-0.97
"SPE01504212",0.919077,-3.64136,0,0.00050935,0.919077,5.92
"SPE01504209",1.00005,-0.00159523,0,0.96021,1.00005,-3.59
"SPE00100291",0.999178,-0.0381049,0,0.862214,0.999178,-2.68
"SPE01503640",0.964187,-1.61178,0,0.119895,0.964187,0.77
"SPE01504200",1.02333,1.04466,0,0.30104,1.02333,-5.96
"SPE02300192",0.99289,-0.327164,0,0.753244,0.99289,-3.98
"SPE02300204",1.02673,1.20305,0,0.245216,1.02673,-7.53
"SPE01501132",0.983066,-0.758383,0,0.512036,0.983066,-3.28
"SPE01501209",1.01762,0.778984,0,0.541884,1.01762,-6.92
"SPE00501000",0.988435,-0.526758,0,0.606532,0.988435,-3.07
"SPE01504213",1.00542,0.245096,0,0.747506,1.00542,-5.61
"SPE01502101",0.988937,-0.502043,0,0.616158,0.988937,-3.84
"SPE01502126",0.9979,-0.0955709,0,0.860178,0.9979,-4.89
"SPE00306001",0.977423,-1.02292,0,0.32169,0.977423,-2.88
"SPE01504241",1.01259,0.565894,0,0.578966,1.01259,-6.74
"SPE01504601",1.01376,0.609511,0,0.59059,1.01376,-6.84
"SPE00100582",0.993455,-0.300522,0,0.767924,0.993455,-4.71
"SPE01600716",0.985732,-0.642395,0,0.532814,0.985732,-3.88
"SPE01504605",1.00768,0.342599,0,0.73191,1.00768,-6.1
"SPE01504606",0.997148,-0.12999,0,0.893954,0.997148,-5.05
"SPE03100024",0.990572,-0.429339,0,0.669966,0.990572,-4.41
