"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01505483",0.74915,-15.4754,0,4.2569e-34,0.74915,25.15
"SPE01502084",1.00311,0.189274,0,0.609052,1.00311,-2.59
"SPE01501135",0.984251,-0.967123,0,0.352206,0.984251,-0.6
"SPE01505821",1.00967,0.598744,0,0.561022,1.00967,-3.25
"SPE01503324",0.999732,-0.0124311,0,0.672914,0.999732,-2.2
"SPE01504401",1.01965,1.20931,0,0.249846,1.01965,-4.3
"SPE01503818",0.995732,-0.263526,0,0.795738,0.995732,-1.68
"SPE01503710",0.97968,-1.25088,0,0.211322,0.97968,0.02
"SPE01501015",0.829169,-10.5252,0,9.24296e-25,0.829169,16.28
"SPE00201604",1.00441,0.275816,0,0.707098,1.00441,-2.93
"SPE01501016",0.982467,-1.07738,0,0.293848,0.982467,-0.59
"SPE01502209",0.918434,-5.02695,0,2.6741e-06,0.918434,6.45
"SPE01503070",1.00216,0.134865,0,0.893012,1.00216,-2.6
"SPE01500531",1.01292,0.797656,0,0.42641,1.01292,-3.8
"SPE01504302",0.988788,-0.687316,0,0.51472,0.988788,-1.26
"SPE01502255",1.00631,0.384733,0,0.464438,1.00631,-3.21
"SPE01504303",0.990435,-0.589387,0,0.563242,0.990435,-1.3
