"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,17,10,"G",0.7327,"Spectrum","Arp1"
1,17,10,"H",0.7393,"Spectrum","Arp1"
1,17,11,"A",0.732,"Spectrum","Arp1"
1,17,11,"B",0.6834,"Spectrum","Arp1"
1,17,11,"C",0.7445,"Spectrum","Arp1"
1,17,11,"D",0.7457,"Spectrum","Arp1"
1,17,11,"E",0.7376,"Spectrum","Arp1"
1,17,11,"F",0.7517,"Spectrum","Arp1"
1,17,11,"G",0.7102,"Spectrum","Arp1"
1,17,11,"H",0.7432,"Spectrum","Arp1"
1,17,12,"A",0.7235,"Spectrum","Arp1"
1,17,12,"B",0.0395,"Spectrum","Arp1"
1,17,12,"C",0.7294,"Spectrum","Arp1"
1,17,12,"D",0.0399,"Spectrum","Arp1"
1,17,12,"E",0.7412,"Spectrum","Arp1"
1,17,12,"F",0.0398,"Spectrum","Arp1"
1,17,12,"G",0.7205,"Spectrum","Arp1"
1,17,12,"H",0.0423,"Spectrum","Arp1"
2,17,1,"A",0.7279,"Spectrum","Arp1"
2,17,1,"B",0.7508,"Spectrum","Arp1"
2,17,1,"C",0.7437,"Spectrum","Arp1"
2,17,1,"D",0.7486,"Spectrum","Arp1"
2,17,1,"E",0.7468,"Spectrum","Arp1"
2,17,1,"F",0.751,"Spectrum","Arp1"
2,17,1,"G",0.7317,"Spectrum","Arp1"
2,17,1,"H",0.7279,"Spectrum","Arp1"
2,17,2,"A",0.7348,"Spectrum","Arp1"
2,17,2,"B",0.7511,"Spectrum","Arp1"
2,17,2,"C",0.7456,"Spectrum","Arp1"
2,17,2,"D",0.7247,"Spectrum","Arp1"
2,17,2,"E",0.7494,"Spectrum","Arp1"
2,17,2,"F",0.754,"Spectrum","Arp1"
2,17,2,"G",0.7398,"Spectrum","Arp1"
2,17,2,"H",0.7364,"Spectrum","Arp1"
2,17,3,"A",0.737,"Spectrum","Arp1"
2,17,3,"B",0.7554,"Spectrum","Arp1"
2,17,3,"C",0.7502,"Spectrum","Arp1"
2,17,3,"D",0.7525,"Spectrum","Arp1"
2,17,3,"E",0.7531,"Spectrum","Arp1"
2,17,3,"F",0.7533,"Spectrum","Arp1"
2,17,3,"G",0.7414,"Spectrum","Arp1"
2,17,3,"H",0.7381,"Spectrum","Arp1"
2,17,4,"A",0.7429,"Spectrum","Arp1"
2,17,4,"B",0.7584,"Spectrum","Arp1"
2,17,4,"C",0.7551,"Spectrum","Arp1"
2,17,4,"D",0.6072,"Spectrum","Arp1"
2,17,4,"E",0.7254,"Spectrum","Arp1"
2,17,4,"F",0.0481,"Spectrum","Arp1"
2,17,4,"G",0.7429,"Spectrum","Arp1"
2,17,4,"H",0.7411,"Spectrum","Arp1"
2,17,5,"A",0.7503,"Spectrum","Arp1"
2,17,5,"B",0.7583,"Spectrum","Arp1"
2,17,5,"C",0.7497,"Spectrum","Arp1"
2,17,5,"D",0.7522,"Spectrum","Arp1"
2,17,5,"E",0.7526,"Spectrum","Arp1"
2,17,5,"F",0.789,"Spectrum","Arp1"
2,17,5,"G",0.7408,"Spectrum","Arp1"
2,17,5,"H",0.7355,"Spectrum","Arp1"
2,17,6,"A",0.7431,"Spectrum","Arp1"
2,17,6,"B",0.7498,"Spectrum","Arp1"
2,17,6,"C",0.7534,"Spectrum","Arp1"
2,17,6,"D",0.7523,"Spectrum","Arp1"
2,17,6,"E",0.7496,"Spectrum","Arp1"
2,17,6,"F",0.7583,"Spectrum","Arp1"
2,17,6,"G",0.7417,"Spectrum","Arp1"
2,17,6,"H",0.7367,"Spectrum","Arp1"
2,17,7,"A",0.7459,"Spectrum","Arp1"
2,17,7,"B",0.7562,"Spectrum","Arp1"
2,17,7,"C",0.7541,"Spectrum","Arp1"
2,17,7,"D",0.7595,"Spectrum","Arp1"
2,17,7,"E",0.7547,"Spectrum","Arp1"
2,17,7,"F",0.772,"Spectrum","Arp1"
2,17,7,"G",0.7436,"Spectrum","Arp1"
2,17,7,"H",0.7487,"Spectrum","Arp1"
2,17,8,"A",0.7404,"Spectrum","Arp1"
2,17,8,"B",0.1056,"Spectrum","Arp1"
2,17,8,"C",0.7415,"Spectrum","Arp1"
2,17,8,"D",0.7517,"Spectrum","Arp1"
2,17,8,"E",0.7516,"Spectrum","Arp1"
2,17,8,"F",0.7584,"Spectrum","Arp1"
2,17,8,"G",0.0579,"Spectrum","Arp1"
2,17,8,"H",0.7435,"Spectrum","Arp1"
2,17,9,"A",0.7327,"Spectrum","Arp1"
2,17,9,"B",0.7364,"Spectrum","Arp1"
2,17,9,"C",0.7529,"Spectrum","Arp1"
2,17,9,"D",0.7509,"Spectrum","Arp1"
2,17,9,"E",0.7501,"Spectrum","Arp1"
2,17,9,"F",0.6308,"Spectrum","Arp1"
2,17,9,"G",0.7304,"Spectrum","Arp1"
2,17,9,"H",0.7282,"Spectrum","Arp1"
2,17,10,"A",0.0414,"Spectrum","Arp1"
2,17,10,"B",0.6941,"Spectrum","Arp1"
2,17,10,"C",0.7528,"Spectrum","Arp1"
2,17,10,"D",0.0393,"Spectrum","Arp1"
2,17,10,"E",0.7456,"Spectrum","Arp1"
2,17,10,"F",0.7465,"Spectrum","Arp1"
2,17,10,"G",0.7241,"Spectrum","Arp1"
2,17,10,"H",0.7293,"Spectrum","Arp1"
2,17,11,"A",0.7262,"Spectrum","Arp1"
2,17,11,"B",0.6925,"Spectrum","Arp1"
2,17,11,"C",0.7475,"Spectrum","Arp1"
2,17,11,"D",0.7369,"Spectrum","Arp1"
2,17,11,"E",0.7376,"Spectrum","Arp1"
2,17,11,"F",0.7465,"Spectrum","Arp1"
2,17,11,"G",0.7128,"Spectrum","Arp1"
2,17,11,"H",0.7344,"Spectrum","Arp1"
2,17,12,"A",0.7199,"Spectrum","Arp1"
2,17,12,"B",0.0403,"Spectrum","Arp1"
2,17,12,"C",0.7305,"Spectrum","Arp1"
2,17,12,"D",0.0405,"Spectrum","Arp1"
2,17,12,"E",0.7364,"Spectrum","Arp1"
2,17,12,"F",0.0404,"Spectrum","Arp1"
2,17,12,"G",0.717,"Spectrum","Arp1"
2,17,12,"H",0.0421,"Spectrum","Arp1"
