"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,4,1,"C",0.7059,"SPECMTS3","mso1"
2,4,1,"D",0.7155,"SPECMTS3","mso1"
2,4,1,"E",0.695,"SPECMTS3","mso1"
2,4,1,"F",0.6879,"SPECMTS3","mso1"
2,4,1,"G",0.6852,"SPECMTS3","mso1"
2,4,1,"H",0.6935,"SPECMTS3","mso1"
2,4,2,"A",0.6754,"SPECMTS3","mso1"
2,4,2,"B",0.7361,"SPECMTS3","mso1"
2,4,2,"C",0.7321,"SPECMTS3","mso1"
2,4,2,"D",0.7339,"SPECMTS3","mso1"
2,4,2,"E",0.6495,"SPECMTS3","mso1"
2,4,2,"F",0.7032,"SPECMTS3","mso1"
2,4,2,"G",0.6873,"SPECMTS3","mso1"
2,4,2,"H",0.6994,"SPECMTS3","mso1"
2,4,3,"A",0.6651,"SPECMTS3","mso1"
2,4,3,"B",0.7399,"SPECMTS3","mso1"
2,4,3,"C",0.7016,"SPECMTS3","mso1"
2,4,3,"D",0.7306,"SPECMTS3","mso1"
2,4,3,"E",0.7126,"SPECMTS3","mso1"
2,4,3,"F",0.7156,"SPECMTS3","mso1"
2,4,3,"G",0.6969,"SPECMTS3","mso1"
2,4,3,"H",0.6969,"SPECMTS3","mso1"
2,4,4,"A",0.7047,"SPECMTS3","mso1"
2,4,4,"B",0.7414,"SPECMTS3","mso1"
2,4,4,"C",0.7374,"SPECMTS3","mso1"
2,4,4,"D",0.7331,"SPECMTS3","mso1"
2,4,4,"E",0.0394,"SPECMTS3","mso1"
2,4,4,"F",0.7101,"SPECMTS3","mso1"
2,4,4,"G",0.6966,"SPECMTS3","mso1"
2,4,4,"H",0.7091,"SPECMTS3","mso1"
2,4,5,"A",0.7095,"SPECMTS3","mso1"
2,4,5,"B",0.7334,"SPECMTS3","mso1"
2,4,5,"C",0.0703,"SPECMTS3","mso1"
2,4,5,"D",0.7362,"SPECMTS3","mso1"
2,4,5,"E",0.7239,"SPECMTS3","mso1"
2,4,5,"F",0.7223,"SPECMTS3","mso1"
2,4,5,"G",0.6859,"SPECMTS3","mso1"
2,4,5,"H",0.7371,"SPECMTS3","mso1"
2,4,6,"A",0.692,"SPECMTS3","mso1"
2,4,6,"B",0.7408,"SPECMTS3","mso1"
2,4,6,"C",0.7401,"SPECMTS3","mso1"
2,4,6,"D",0.743,"SPECMTS3","mso1"
2,4,6,"E",0.728,"SPECMTS3","mso1"
2,4,6,"F",0.7291,"SPECMTS3","mso1"
2,4,6,"G",0.6926,"SPECMTS3","mso1"
2,4,6,"H",0.7079,"SPECMTS3","mso1"
2,4,7,"A",0.7206,"SPECMTS3","mso1"
2,4,7,"B",0.7331,"SPECMTS3","mso1"
2,4,7,"C",0.7369,"SPECMTS3","mso1"
2,4,7,"D",0.044,"SPECMTS3","mso1"
2,4,7,"E",0.7132,"SPECMTS3","mso1"
2,4,7,"F",0.7082,"SPECMTS3","mso1"
2,4,7,"G",0.6038,"SPECMTS3","mso1"
2,4,7,"H",0.7171,"SPECMTS3","mso1"
2,4,8,"A",0.0412,"SPECMTS3","mso1"
2,4,8,"B",0.7394,"SPECMTS3","mso1"
2,4,8,"C",0.734,"SPECMTS3","mso1"
2,4,8,"D",0.7071,"SPECMTS3","mso1"
2,4,8,"E",0.7264,"SPECMTS3","mso1"
2,4,8,"F",0.7152,"SPECMTS3","mso1"
2,4,8,"G",0.7088,"SPECMTS3","mso1"
2,4,8,"H",0.6989,"SPECMTS3","mso1"
2,4,9,"A",0.7109,"SPECMTS3","mso1"
2,4,9,"B",0.7306,"SPECMTS3","mso1"
2,4,9,"C",0.0423,"SPECMTS3","mso1"
2,4,9,"D",0.6897,"SPECMTS3","mso1"
2,4,9,"E",0.7273,"SPECMTS3","mso1"
2,4,9,"F",0.7211,"SPECMTS3","mso1"
2,4,9,"G",0.7092,"SPECMTS3","mso1"
2,4,9,"H",0.71,"SPECMTS3","mso1"
2,4,10,"A",0.7158,"SPECMTS3","mso1"
2,4,10,"B",0.0756,"SPECMTS3","mso1"
2,4,10,"C",0.7139,"SPECMTS3","mso1"
2,4,10,"D",0.7533,"SPECMTS3","mso1"
2,4,10,"E",0.7357,"SPECMTS3","mso1"
2,4,10,"F",0.7322,"SPECMTS3","mso1"
2,4,10,"G",0.7166,"SPECMTS3","mso1"
2,4,10,"H",0.7065,"SPECMTS3","mso1"
2,4,11,"A",0.7109,"SPECMTS3","mso1"
2,4,11,"B",0.7323,"SPECMTS3","mso1"
2,4,11,"C",0.7382,"SPECMTS3","mso1"
2,4,11,"D",0.7077,"SPECMTS3","mso1"
2,4,11,"E",0.734,"SPECMTS3","mso1"
2,4,11,"F",0.7199,"SPECMTS3","mso1"
2,4,11,"G",0.7133,"SPECMTS3","mso1"
2,4,11,"H",0.7158,"SPECMTS3","mso1"
2,4,12,"A",0.6764,"SPECMTS3","mso1"
2,4,12,"B",0.0411,"SPECMTS3","mso1"
2,4,12,"C",0.7182,"SPECMTS3","mso1"
2,4,12,"D",0.0412,"SPECMTS3","mso1"
2,4,12,"E",0.7099,"SPECMTS3","mso1"
2,4,12,"F",0.0401,"SPECMTS3","mso1"
2,4,12,"G",0.7015,"SPECMTS3","mso1"
2,4,12,"H",0.04,"SPECMTS3","mso1"
