"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00043",0.287681,0.287681,0,0.72302,1.00816,0
"LOPAC 00909",-0.870522,-0.870522,0,0.387852,0.974704,0
"LOPAC 00911",0.207265,0.207265,0,0.836146,1.006,0
"LOPAC 00285",-1.97108,-1.97108,0,0.0978442,0.942942,0
"LOPAC 00912",-0.353361,-0.353361,0,0.724024,0.989677,0
"LOPAC 00910",0.428613,0.428613,0,0.67243,1.01239,0
"LOPAC 01306",-7.47673,-7.47673,0,2.8795e-10,0.781307,0
"LOPAC 00593",-0.941865,-0.941865,0,0.35085,0.972465,0
"LOPAC 00044",1.10475,1.10475,0,0.281054,1.03207,0
"LOPAC 00913",0.0496664,0.0496664,0,0.893614,1.00137,0
"LOPAC 00914",0.226762,0.226762,0,0.822188,1.00653,0
"LOPAC 00915",0.548319,0.548319,0,0.587544,1.01589,0
"LOPAC 00917",0.285844,0.285844,0,0.775058,1.00835,0
"LOPAC 00617",1.05652,1.05652,0,0.312814,1.03098,0
"LOPAC 00918",-0.364853,-0.364853,0,0.721192,0.989493,0
"LOPAC 00916",-1.54757,-1.54757,0,0.150248,0.95513,0
"LOPAC 00410",-0.0860419,-0.0860419,0,0.83917,0.997369,0
"LOPAC 00920",0.476279,0.476279,0,0.635034,1.01383,0
"LOPAC 00921",-4.85625,-4.85625,0,2.72726e-06,0.858276,0
"LOPAC 00922",0.830187,0.830187,0,0.41296,1.0241,0
"LOPAC 00432",-0.221449,-0.221449,0,0.82811,0.993665,0
"LOPAC 00190",-1.5162,-1.5162,0,0.133975,0.9559,0
"LOPAC 00923",0.753975,0.753975,0,0.560452,1.02242,0
"LOPAC 00924",0.379248,0.379248,0,0.704844,1.01108,0
"LOPAC 00919",0.08786,0.08786,0,0.861352,1.00246,0
"LOPAC 00925",-0.503082,-0.503082,0,0.615004,0.985323,0
"LOPAC 00926",-0.52716,-0.52716,0,0.63603,0.984354,0
"LOPAC 00927",0.175364,0.175364,0,0.862876,1.00522,0
"LOPAC 00510",0.0818166,0.0818166,0,0.681032,1.00263,0
"LOPAC 01333",-4.47429,-4.47429,0,3.6948e-05,0.869896,0
"LOPAC 00284",0.259378,0.259378,0,0.641578,1.00727,0
"LOPAC 01334",0.391734,0.391734,0,0.698904,1.01132,0
"LOPAC 00191",0.427473,0.427473,0,0.6788,1.01261,0
"LOPAC 00931",-0.28112,-0.28112,0,0.718382,0.99158,0
"LOPAC 00932",0.789912,0.789912,0,0.434528,1.02293,0
"LOPAC 00933",-0.783819,-0.783819,0,0.433408,0.977134,0
"LOPAC 00930",0.163252,0.163252,0,0.823664,1.00462,0
"LOPAC 00929",-0.315633,-0.315633,0,0.75724,0.990924,0
"LOPAC 00367",1.04164,1.04164,0,0.305304,1.03047,0
"LOPAC 00193",-0.00132481,-0.00132481,0,0.824848,0.999828,0
"LOPAC 00366",0.781265,0.781265,0,0.484,1.02306,0
"LOPAC 00433",0.57051,0.57051,0,0.569172,1.01659,0
"LOPAC 01309",0.672648,0.672648,0,0.514458,1.01945,0
"LOPAC 01308",0.130079,0.130079,0,0.757662,1.0036,0
"LOPAC 00936",2.42018,2.42018,0,0.0160166,1.0706,0
"LOPAC 00342",-1.74364,-1.74364,0,0.126234,0.949507,0
"LOPAC 00934",-0.594133,-0.594133,0,0.561612,0.982813,0
"LOPAC 00192",-0.323426,-0.323426,0,0.75723,0.990755,0
"LOPAC 00935",-1.52633,-1.52633,0,0.126967,0.955504,0
