"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,25,8,"F",0.6795,"SPECMTS3","swr1"
1,25,8,"G",0.5922,"SPECMTS3","swr1"
1,25,8,"H",0.6499,"SPECMTS3","swr1"
1,25,9,"A",0.6435,"SPECMTS3","swr1"
1,25,9,"B",0.6392,"SPECMTS3","swr1"
1,25,9,"C",0.6824,"SPECMTS3","swr1"
1,25,9,"D",0.6835,"SPECMTS3","swr1"
1,25,9,"E",0.6703,"SPECMTS3","swr1"
1,25,9,"F",0.6669,"SPECMTS3","swr1"
1,25,9,"G",0.6562,"SPECMTS3","swr1"
1,25,9,"H",0.6315,"SPECMTS3","swr1"
1,25,10,"A",0.6308,"SPECMTS3","swr1"
1,25,10,"B",0.656,"SPECMTS3","swr1"
1,25,10,"C",0.6823,"SPECMTS3","swr1"
1,25,10,"D",0.6771,"SPECMTS3","swr1"
1,25,10,"E",0.6686,"SPECMTS3","swr1"
1,25,10,"F",0.6731,"SPECMTS3","swr1"
1,25,10,"G",0.6601,"SPECMTS3","swr1"
1,25,10,"H",0.6508,"SPECMTS3","swr1"
1,25,11,"A",0.6386,"SPECMTS3","swr1"
1,25,11,"B",0.6583,"SPECMTS3","swr1"
1,25,11,"C",0.6589,"SPECMTS3","swr1"
1,25,11,"D",0.6718,"SPECMTS3","swr1"
1,25,11,"E",0.6696,"SPECMTS3","swr1"
1,25,11,"F",0.656,"SPECMTS3","swr1"
1,25,11,"G",0.6558,"SPECMTS3","swr1"
1,25,11,"H",0.5233,"SPECMTS3","swr1"
1,25,12,"A",0.6118,"SPECMTS3","swr1"
1,25,12,"B",0.0406,"SPECMTS3","swr1"
1,25,12,"C",0.6591,"SPECMTS3","swr1"
1,25,12,"D",0.0405,"SPECMTS3","swr1"
1,25,12,"E",0.6556,"SPECMTS3","swr1"
1,25,12,"F",0.0405,"SPECMTS3","swr1"
1,25,12,"G",0.6535,"SPECMTS3","swr1"
1,25,12,"H",0.0409,"SPECMTS3","swr1"
2,25,1,"A",0.6022,"SPECMTS3","swr1"
2,25,1,"B",0.6391,"SPECMTS3","swr1"
2,25,1,"C",0.6539,"SPECMTS3","swr1"
2,25,1,"D",0.6485,"SPECMTS3","swr1"
2,25,1,"E",0.638,"SPECMTS3","swr1"
2,25,1,"F",0.6434,"SPECMTS3","swr1"
2,25,1,"G",0.6166,"SPECMTS3","swr1"
2,25,1,"H",0.5997,"SPECMTS3","swr1"
2,25,2,"A",0.615,"SPECMTS3","swr1"
2,25,2,"B",0.6555,"SPECMTS3","swr1"
2,25,2,"C",0.6309,"SPECMTS3","swr1"
2,25,2,"D",0.6601,"SPECMTS3","swr1"
2,25,2,"E",0.6616,"SPECMTS3","swr1"
2,25,2,"F",0.6263,"SPECMTS3","swr1"
2,25,2,"G",0.6625,"SPECMTS3","swr1"
2,25,2,"H",0.6448,"SPECMTS3","swr1"
2,25,3,"A",0.263,"SPECMTS3","swr1"
2,25,3,"B",0.6909,"SPECMTS3","swr1"
2,25,3,"C",0.6805,"SPECMTS3","swr1"
2,25,3,"D",0.6466,"SPECMTS3","swr1"
2,25,3,"E",0.6586,"SPECMTS3","swr1"
2,25,3,"F",0.6686,"SPECMTS3","swr1"
2,25,3,"G",0.6529,"SPECMTS3","swr1"
2,25,3,"H",0.639,"SPECMTS3","swr1"
2,25,4,"A",0.6358,"SPECMTS3","swr1"
2,25,4,"B",0.674,"SPECMTS3","swr1"
2,25,4,"C",0.6818,"SPECMTS3","swr1"
2,25,4,"D",0.6406,"SPECMTS3","swr1"
2,25,4,"E",0.6768,"SPECMTS3","swr1"
2,25,4,"F",0.6642,"SPECMTS3","swr1"
2,25,4,"G",0.653,"SPECMTS3","swr1"
2,25,4,"H",0.6612,"SPECMTS3","swr1"
2,25,5,"A",0.6676,"SPECMTS3","swr1"
2,25,5,"B",0.6664,"SPECMTS3","swr1"
2,25,5,"C",0.682,"SPECMTS3","swr1"
2,25,5,"D",0.6905,"SPECMTS3","swr1"
2,25,5,"E",0.6902,"SPECMTS3","swr1"
2,25,5,"F",0.6721,"SPECMTS3","swr1"
2,25,5,"G",0.6601,"SPECMTS3","swr1"
2,25,5,"H",0.6515,"SPECMTS3","swr1"
2,25,6,"A",0.6533,"SPECMTS3","swr1"
2,25,6,"B",0.691,"SPECMTS3","swr1"
2,25,6,"C",0.6979,"SPECMTS3","swr1"
2,25,6,"D",0.6823,"SPECMTS3","swr1"
2,25,6,"E",0.6348,"SPECMTS3","swr1"
2,25,6,"F",0.6873,"SPECMTS3","swr1"
2,25,6,"G",0.6848,"SPECMTS3","swr1"
2,25,6,"H",0.0406,"SPECMTS3","swr1"
2,25,7,"A",0.6681,"SPECMTS3","swr1"
2,25,7,"B",0.3859,"SPECMTS3","swr1"
2,25,7,"C",0.6871,"SPECMTS3","swr1"
2,25,7,"D",0.6942,"SPECMTS3","swr1"
2,25,7,"E",0.6714,"SPECMTS3","swr1"
2,25,7,"F",0.6594,"SPECMTS3","swr1"
2,25,7,"G",0.6858,"SPECMTS3","swr1"
2,25,7,"H",0.6641,"SPECMTS3","swr1"
2,25,8,"A",0.7178,"SPECMTS3","swr1"
2,25,8,"B",0.6281,"SPECMTS3","swr1"
2,25,8,"C",0.688,"SPECMTS3","swr1"
2,25,8,"D",0.6944,"SPECMTS3","swr1"
2,25,8,"E",0.615,"SPECMTS3","swr1"
2,25,8,"F",0.6752,"SPECMTS3","swr1"
2,25,8,"G",0.6047,"SPECMTS3","swr1"
2,25,8,"H",0.6498,"SPECMTS3","swr1"
2,25,9,"A",0.6703,"SPECMTS3","swr1"
2,25,9,"B",0.6472,"SPECMTS3","swr1"
2,25,9,"C",0.6925,"SPECMTS3","swr1"
2,25,9,"D",0.6929,"SPECMTS3","swr1"
2,25,9,"E",0.6668,"SPECMTS3","swr1"
2,25,9,"F",0.6792,"SPECMTS3","swr1"
2,25,9,"G",0.6669,"SPECMTS3","swr1"
2,25,9,"H",0.6404,"SPECMTS3","swr1"
2,25,10,"A",0.6389,"SPECMTS3","swr1"
2,25,10,"B",0.6806,"SPECMTS3","swr1"
2,25,10,"C",0.7053,"SPECMTS3","swr1"
2,25,10,"D",0.6928,"SPECMTS3","swr1"
2,25,10,"E",0.6904,"SPECMTS3","swr1"
2,25,10,"F",0.6678,"SPECMTS3","swr1"
2,25,10,"G",0.6699,"SPECMTS3","swr1"
2,25,10,"H",0.669,"SPECMTS3","swr1"
2,25,11,"A",0.648,"SPECMTS3","swr1"
2,25,11,"B",0.6776,"SPECMTS3","swr1"
2,25,11,"C",0.6711,"SPECMTS3","swr1"
2,25,11,"D",0.691,"SPECMTS3","swr1"
2,25,11,"E",0.6843,"SPECMTS3","swr1"
2,25,11,"F",0.6627,"SPECMTS3","swr1"
2,25,11,"G",0.6786,"SPECMTS3","swr1"
2,25,11,"H",0.5952,"SPECMTS3","swr1"
2,25,12,"A",0.6413,"SPECMTS3","swr1"
2,25,12,"B",0.0418,"SPECMTS3","swr1"
2,25,12,"C",0.6744,"SPECMTS3","swr1"
2,25,12,"D",0.0407,"SPECMTS3","swr1"
2,25,12,"E",0.6563,"SPECMTS3","swr1"
2,25,12,"F",0.0409,"SPECMTS3","swr1"
2,25,12,"G",0.6669,"SPECMTS3","swr1"
2,25,12,"H",0.0426,"SPECMTS3","swr1"
