"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,12,"C",0.5717,"SpectrumTMP","bbrBUT16"
1,1,12,"D",0.0388,"SpectrumTMP","bbrBUT16"
1,1,12,"E",0.566,"SpectrumTMP","bbrBUT16"
1,1,12,"F",0.0395,"SpectrumTMP","bbrBUT16"
1,1,12,"G",0.5742,"SpectrumTMP","bbrBUT16"
1,1,12,"H",0.042,"SpectrumTMP","bbrBUT16"
2,1,1,"A",0.6174,"SpectrumTMP","bbrBUT16"
2,1,1,"B",0.6236,"SpectrumTMP","bbrBUT16"
2,1,1,"C",0.624,"SpectrumTMP","bbrBUT16"
2,1,1,"D",0.6322,"SpectrumTMP","bbrBUT16"
2,1,1,"E",0.618,"SpectrumTMP","bbrBUT16"
2,1,1,"F",0.6534,"SpectrumTMP","bbrBUT16"
2,1,1,"G",0.6297,"SpectrumTMP","bbrBUT16"
2,1,1,"H",0.6181,"SpectrumTMP","bbrBUT16"
2,1,2,"A",0.7342,"SpectrumTMP","bbrBUT16"
2,1,2,"B",0.7356,"SpectrumTMP","bbrBUT16"
2,1,2,"C",0.7415,"SpectrumTMP","bbrBUT16"
2,1,2,"D",0.7329,"SpectrumTMP","bbrBUT16"
2,1,2,"E",0.7345,"SpectrumTMP","bbrBUT16"
2,1,2,"F",0.7468,"SpectrumTMP","bbrBUT16"
2,1,2,"G",0.7281,"SpectrumTMP","bbrBUT16"
2,1,2,"H",0.7311,"SpectrumTMP","bbrBUT16"
2,1,3,"A",0.591,"SpectrumTMP","bbrBUT16"
2,1,3,"B",0.5834,"SpectrumTMP","bbrBUT16"
2,1,3,"C",0.602,"SpectrumTMP","bbrBUT16"
2,1,3,"D",0.5345,"SpectrumTMP","bbrBUT16"
2,1,3,"E",0.6174,"SpectrumTMP","bbrBUT16"
2,1,3,"F",0.5959,"SpectrumTMP","bbrBUT16"
2,1,3,"G",0.6058,"SpectrumTMP","bbrBUT16"
2,1,3,"H",0.5818,"SpectrumTMP","bbrBUT16"
2,1,4,"A",0.5586,"SpectrumTMP","bbrBUT16"
2,1,4,"B",0.5801,"SpectrumTMP","bbrBUT16"
2,1,4,"C",0.6113,"SpectrumTMP","bbrBUT16"
2,1,4,"D",0.614,"SpectrumTMP","bbrBUT16"
2,1,4,"E",0.6043,"SpectrumTMP","bbrBUT16"
2,1,4,"F",0.5911,"SpectrumTMP","bbrBUT16"
2,1,4,"G",0.6119,"SpectrumTMP","bbrBUT16"
2,1,4,"H",0.5268,"SpectrumTMP","bbrBUT16"
2,1,5,"A",0.5956,"SpectrumTMP","bbrBUT16"
2,1,5,"B",0.589,"SpectrumTMP","bbrBUT16"
2,1,5,"C",0.5902,"SpectrumTMP","bbrBUT16"
2,1,5,"D",0.5993,"SpectrumTMP","bbrBUT16"
2,1,5,"E",0.5928,"SpectrumTMP","bbrBUT16"
2,1,5,"F",0.5931,"SpectrumTMP","bbrBUT16"
2,1,5,"G",0.5705,"SpectrumTMP","bbrBUT16"
2,1,5,"H",0.5356,"SpectrumTMP","bbrBUT16"
2,1,6,"A",0.5758,"SpectrumTMP","bbrBUT16"
2,1,6,"B",0.558,"SpectrumTMP","bbrBUT16"
2,1,6,"C",0.5657,"SpectrumTMP","bbrBUT16"
2,1,6,"D",0.5719,"SpectrumTMP","bbrBUT16"
2,1,6,"E",0.5563,"SpectrumTMP","bbrBUT16"
2,1,6,"F",0.4899,"SpectrumTMP","bbrBUT16"
2,1,6,"G",0.5473,"SpectrumTMP","bbrBUT16"
2,1,6,"H",0.5303,"SpectrumTMP","bbrBUT16"
2,1,7,"A",0.5434,"SpectrumTMP","bbrBUT16"
2,1,7,"B",0.5381,"SpectrumTMP","bbrBUT16"
2,1,7,"C",0.5235,"SpectrumTMP","bbrBUT16"
2,1,7,"D",0.5723,"SpectrumTMP","bbrBUT16"
2,1,7,"E",0.5738,"SpectrumTMP","bbrBUT16"
2,1,7,"F",0.5518,"SpectrumTMP","bbrBUT16"
2,1,7,"G",0.5518,"SpectrumTMP","bbrBUT16"
2,1,7,"H",0.5089,"SpectrumTMP","bbrBUT16"
2,1,8,"A",0.5488,"SpectrumTMP","bbrBUT16"
2,1,8,"B",0.5647,"SpectrumTMP","bbrBUT16"
2,1,8,"C",0.5531,"SpectrumTMP","bbrBUT16"
2,1,8,"D",0.6097,"SpectrumTMP","bbrBUT16"
2,1,8,"E",0.5862,"SpectrumTMP","bbrBUT16"
2,1,8,"F",0.5844,"SpectrumTMP","bbrBUT16"
2,1,8,"G",0.5578,"SpectrumTMP","bbrBUT16"
2,1,8,"H",0.5345,"SpectrumTMP","bbrBUT16"
2,1,9,"A",0.5661,"SpectrumTMP","bbrBUT16"
2,1,9,"B",0.5838,"SpectrumTMP","bbrBUT16"
2,1,9,"C",0.6089,"SpectrumTMP","bbrBUT16"
2,1,9,"D",0.6043,"SpectrumTMP","bbrBUT16"
2,1,9,"E",0.5971,"SpectrumTMP","bbrBUT16"
2,1,9,"F",0.6199,"SpectrumTMP","bbrBUT16"
2,1,9,"G",0.5685,"SpectrumTMP","bbrBUT16"
2,1,9,"H",0.5881,"SpectrumTMP","bbrBUT16"
2,1,10,"A",0.6015,"SpectrumTMP","bbrBUT16"
2,1,10,"B",0.5959,"SpectrumTMP","bbrBUT16"
2,1,10,"C",0.6159,"SpectrumTMP","bbrBUT16"
2,1,10,"D",0.611,"SpectrumTMP","bbrBUT16"
2,1,10,"E",0.6028,"SpectrumTMP","bbrBUT16"
2,1,10,"F",0.6211,"SpectrumTMP","bbrBUT16"
2,1,10,"G",0.5786,"SpectrumTMP","bbrBUT16"
2,1,10,"H",0.6098,"SpectrumTMP","bbrBUT16"
2,1,11,"A",0.6077,"SpectrumTMP","bbrBUT16"
2,1,11,"B",0.6032,"SpectrumTMP","bbrBUT16"
2,1,11,"C",0.6267,"SpectrumTMP","bbrBUT16"
2,1,11,"D",0.625,"SpectrumTMP","bbrBUT16"
2,1,11,"E",0.587,"SpectrumTMP","bbrBUT16"
2,1,11,"F",0.6227,"SpectrumTMP","bbrBUT16"
2,1,11,"G",0.6086,"SpectrumTMP","bbrBUT16"
2,1,11,"H",0.6004,"SpectrumTMP","bbrBUT16"
2,1,12,"A",0.6278,"SpectrumTMP","bbrBUT16"
2,1,12,"B",0.0364,"SpectrumTMP","bbrBUT16"
2,1,12,"C",0.6237,"SpectrumTMP","bbrBUT16"
2,1,12,"D",0.0414,"SpectrumTMP","bbrBUT16"
2,1,12,"E",0.6189,"SpectrumTMP","bbrBUT16"
2,1,12,"F",0.0412,"SpectrumTMP","bbrBUT16"
2,1,12,"G",0.5986,"SpectrumTMP","bbrBUT16"
2,1,12,"H",0.0454,"SpectrumTMP","bbrBUT16"
