"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 01127",-0.0650142,-0.0650142,0,0.910838,0.999186,0
"LOPAC 01126",1.74859,1.74859,0,0.0921458,1.02016,0
"LOPAC 01125",-1.15344,-1.15344,0,0.250318,0.986651,0
"LOPAC 01130",0.172531,0.172531,0,0.859408,1.00191,0
"LOPAC 01131",0.561232,0.561232,0,0.574808,1.00653,0
"LOPAC 01129",0.238094,0.238094,0,0.812532,1.00281,0
"LOPAC 01128",-0.152244,-0.152244,0,0.879108,0.99821,0
"LOPAC 00582",-0.0331738,-0.0331738,0,0.905872,0.999677,0
"LOPAC 01132",-1.71574,-1.71574,0,0.0868764,0.980114,0
"LOPAC 01134",-0.705976,-0.705976,0,0.48051,0.991823,0
"LOPAC 01136",0.51117,0.51117,0,0.620942,1.00607,0
"LOPAC 01137",-35.5536,-35.5536,0,0,0.583862,0
"LOPAC 01135",0.344183,0.344183,0,0.730968,1.00397,0
"LOPAC 01133",-0.235865,-0.235865,0,0.817484,0.997152,0
"LOPAC 00066",0.309499,0.309499,0,0.761348,1.00349,0
"LOPAC 00007",0.183261,0.183261,0,0.74583,1.0023,0
"LOPAC 01143",0.297795,0.297795,0,0.765862,1.00346,0
"LOPAC 01142",-0.579217,-0.579217,0,0.569468,0.993375,0
"LOPAC 01141",0.452381,0.452381,0,0.660346,1.00513,0
"LOPAC 01140",0.0925532,0.0925532,0,0.819258,1.00095,0
"LOPAC 01139",-0.00802407,-0.00802407,0,0.97329,0.999889,0
"LOPAC 01138",0.222116,0.222116,0,0.74572,1.0024,0
"LOPAC 00079",-2.10301,-2.10301,0,0.0373178,0.975658,0
"LOPAC 00147",-0.0498426,-0.0498426,0,0.933878,0.999465,0
"LOPAC 00144",-0.126234,-0.126234,0,0.899734,0.998567,0
"LOPAC 00142",-1.63005,-1.63005,0,0.176431,0.98142,0
"LOPAC 00013",-0.271345,-0.271345,0,0.786134,0.996854,0
"LOPAC 01144",-0.283609,-0.283609,0,0.777346,0.996667,0
"LOPAC 01145",0.523528,0.523528,0,0.61239,1.00621,0
"LOPAC 01146",0.239149,0.239149,0,0.812306,1.00284,0
"LOPAC 01147",0.0657025,0.0657025,0,0.938214,1.00072,0
"LOPAC 00221",-0.435822,-0.435822,0,0.662994,0.994933,0
