"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,6,1,"A",0.7823,"Spectrum","CNB1"
2,6,1,"B",0.7978,"Spectrum","CNB1"
2,6,1,"C",0.8051,"Spectrum","CNB1"
2,6,1,"D",0.8009,"Spectrum","CNB1"
2,6,1,"E",0.8016,"Spectrum","CNB1"
2,6,1,"F",0.806,"Spectrum","CNB1"
2,6,1,"G",0.7984,"Spectrum","CNB1"
2,6,1,"H",0.8021,"Spectrum","CNB1"
2,6,2,"A",0.5433,"Spectrum","CNB1"
2,6,2,"B",0.8125,"Spectrum","CNB1"
2,6,2,"C",0.8211,"Spectrum","CNB1"
2,6,2,"D",0.8193,"Spectrum","CNB1"
2,6,2,"E",0.8248,"Spectrum","CNB1"
2,6,2,"F",0.8256,"Spectrum","CNB1"
2,6,2,"G",0.8127,"Spectrum","CNB1"
2,6,2,"H",0.8111,"Spectrum","CNB1"
2,6,3,"A",0.6019,"Spectrum","CNB1"
2,6,3,"B",0.832,"Spectrum","CNB1"
2,6,3,"C",0.8243,"Spectrum","CNB1"
2,6,3,"D",0.8303,"Spectrum","CNB1"
2,6,3,"E",0.831,"Spectrum","CNB1"
2,6,3,"F",0.8418,"Spectrum","CNB1"
2,6,3,"G",0.8236,"Spectrum","CNB1"
2,6,3,"H",0.8234,"Spectrum","CNB1"
2,6,4,"A",0.8098,"Spectrum","CNB1"
2,6,4,"B",0.8356,"Spectrum","CNB1"
2,6,4,"C",0.4771,"Spectrum","CNB1"
2,6,4,"D",0.836,"Spectrum","CNB1"
2,6,4,"E",0.7958,"Spectrum","CNB1"
2,6,4,"F",0.8031,"Spectrum","CNB1"
2,6,4,"G",0.825,"Spectrum","CNB1"
2,6,4,"H",0.8238,"Spectrum","CNB1"
2,6,5,"A",0.8165,"Spectrum","CNB1"
2,6,5,"B",0.8357,"Spectrum","CNB1"
2,6,5,"C",0.8401,"Spectrum","CNB1"
2,6,5,"D",0.8374,"Spectrum","CNB1"
2,6,5,"E",0.8396,"Spectrum","CNB1"
2,6,5,"F",0.8404,"Spectrum","CNB1"
2,6,5,"G",0.8308,"Spectrum","CNB1"
2,6,5,"H",0.8295,"Spectrum","CNB1"
2,6,6,"A",0.8186,"Spectrum","CNB1"
2,6,6,"B",0.8398,"Spectrum","CNB1"
2,6,6,"C",0.8352,"Spectrum","CNB1"
2,6,6,"D",0.7864,"Spectrum","CNB1"
2,6,6,"E",0.7892,"Spectrum","CNB1"
2,6,6,"F",0.8358,"Spectrum","CNB1"
2,6,6,"G",0.7648,"Spectrum","CNB1"
2,6,6,"H",0.82,"Spectrum","CNB1"
2,6,7,"A",0.8236,"Spectrum","CNB1"
2,6,7,"B",0.8424,"Spectrum","CNB1"
2,6,7,"C",0.847,"Spectrum","CNB1"
2,6,7,"D",0.8345,"Spectrum","CNB1"
2,6,7,"E",0.8678,"Spectrum","CNB1"
2,6,7,"F",0.8515,"Spectrum","CNB1"
2,6,7,"G",0.7694,"Spectrum","CNB1"
2,6,7,"H",0.8223,"Spectrum","CNB1"
2,6,8,"A",0.7384,"Spectrum","CNB1"
2,6,8,"B",0.8079,"Spectrum","CNB1"
2,6,8,"C",0.7581,"Spectrum","CNB1"
2,6,8,"D",0.8361,"Spectrum","CNB1"
2,6,8,"E",0.8346,"Spectrum","CNB1"
2,6,8,"F",0.8337,"Spectrum","CNB1"
2,6,8,"G",0.8391,"Spectrum","CNB1"
2,6,8,"H",0.6864,"Spectrum","CNB1"
2,6,9,"A",0.8178,"Spectrum","CNB1"
2,6,9,"B",0.773,"Spectrum","CNB1"
2,6,9,"C",0.8144,"Spectrum","CNB1"
2,6,9,"D",0.7723,"Spectrum","CNB1"
2,6,9,"E",0.8033,"Spectrum","CNB1"
2,6,9,"F",0.8403,"Spectrum","CNB1"
2,6,9,"G",0.8686,"Spectrum","CNB1"
2,6,9,"H",0.8104,"Spectrum","CNB1"
2,6,10,"A",0.8189,"Spectrum","CNB1"
2,6,10,"B",0.824,"Spectrum","CNB1"
2,6,10,"C",0.844,"Spectrum","CNB1"
2,6,10,"D",0.8197,"Spectrum","CNB1"
2,6,10,"E",0.8303,"Spectrum","CNB1"
2,6,10,"F",0.8218,"Spectrum","CNB1"
2,6,10,"G",0.8276,"Spectrum","CNB1"
2,6,10,"H",0.8305,"Spectrum","CNB1"
2,6,11,"A",0.8155,"Spectrum","CNB1"
2,6,11,"B",0.8024,"Spectrum","CNB1"
2,6,11,"C",0.8333,"Spectrum","CNB1"
2,6,11,"D",0.7999,"Spectrum","CNB1"
2,6,11,"E",0.8267,"Spectrum","CNB1"
2,6,11,"F",0.8308,"Spectrum","CNB1"
2,6,11,"G",0.8315,"Spectrum","CNB1"
2,6,11,"H",0.5142,"Spectrum","CNB1"
2,6,12,"A",0.8049,"Spectrum","CNB1"
2,6,12,"B",0.0382,"Spectrum","CNB1"
2,6,12,"C",0.8299,"Spectrum","CNB1"
2,6,12,"D",0.038,"Spectrum","CNB1"
2,6,12,"E",0.8344,"Spectrum","CNB1"
2,6,12,"F",0.0385,"Spectrum","CNB1"
2,6,12,"G",0.8326,"Spectrum","CNB1"
2,6,12,"H",0.0404,"Spectrum","CNB1"
