"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00100286",-0.682369,-0.682369,0,0.556716,0.984565,-1.06
"SPE01505807",-7.98785,-7.98785,0,3.06098e-11,0.820181,17
"SPE01505824",-7.65338,-7.65338,0,1.17605e-13,0.828068,16.24
"SPE01502130",1.8325,1.8325,0,0.0677302,1.04126,-7.59
"SPE01505514",0.400744,0.400744,0,0.688854,1.00906,-3.86
"SPE00201539",-6.66348,-6.66348,0,5.114e-09,0.850098,13.2
"SPE01500338",0.676145,0.676145,0,0.50004,1.01529,-4.66
"SPE00300018",0.568165,0.568165,0,0.571246,1.01286,-4.54
"SPE00310002",0.24095,0.24095,0,0.809682,1.00548,-3.7
"SPE00300532",-1.30981,-1.30981,0,0.194338,0.970612,0.18
"SPE00300110",-0.713864,-0.713864,0,0.518176,0.983892,-1.31
"SPE01500273",0.363662,0.363662,0,0.692478,1.00838,-3.87
"SPE01504036",0.800873,0.800873,0,0.44223,1.01797,-4.51
"SPE01503927",-0.132779,-0.132779,0,0.424524,0.996825,-2.34
"SPE01500754",1.18821,1.18821,0,0.361762,1.02702,-5.82
"SPE00211126",-3.36175,-3.36175,0,0.00215492,0.924403,5.89
"SPE00102058",-0.704175,-0.704175,0,0.521056,0.984115,-0.73
"SPE00107108",-3.55406,-3.55406,0,0.00338294,0.919968,5.9
"SPE01500624",-1.91444,-1.91444,0,0.0706722,0.95696,2.3
"SPE00240942",-6.45595,-6.45595,0,9.92828e-08,0.854653,13.55
"SPE01503970",0.511807,0.511807,0,0.651544,1.01174,-3.49
"SPE01505691",-41.1701,-41.1701,0,0,0.0755274,97.71
"SPE00200004",-0.0422054,-0.0422054,0,0.456772,0.998879,-2
"SPE00100447",-0.545126,-0.545126,0,0.606092,0.987721,-0.8
"SPE00210924",-0.953673,-0.953673,0,0.376462,0.978525,0.2
"SPE01502059",0.894962,0.894962,0,0.389626,1.02027,-4.39
"SPE00307033",2.57548,2.57548,0,0.0144122,1.05781,-8.43
"SPE00100303",-0.741742,-0.741742,0,0.508264,0.983255,-0.23
"SPE01500564",1.43991,1.43991,0,0.182468,1.03255,-5.68
"SPE01504019",-16.5296,-16.5296,0,0,0.628649,37.96
"SPE00100199",-1.27068,-1.27068,0,0.22168,0.971442,1.11
"SPE01503256",-0.193835,-0.193835,0,0.849014,0.995786,-1.71
"SPE00100651",-0.840895,-0.840895,0,0.423184,0.981084,-0.05
"SPE01500909",1.82577,1.82577,0,0.0984914,1.04093,-6.59
"SPE00100580",-0.825109,-0.825109,0,0.409694,0.981557,-0.14
"SPE01505672",0.993694,0.993694,0,0.325854,1.02234,-4.32
"SPE00100301",-41.6013,-41.6013,0,0,0.0659001,98.78
"SPE00310031",-13.662,-13.662,0,1.2118e-35,0.692801,31.32
"SPE01505031",0.178678,0.178678,0,0.78369,1.004,-1.93
"SPE00310041",-0.531284,-0.531284,0,0.623356,0.98801,-0.35
"SPE00100576",-1.70809,-1.70809,0,0.146955,0.961506,2.56
"SPE01500568",1.51592,1.51592,0,0.165662,1.03427,-5.48
"SPE01504153",1.3445,1.3445,0,0.246088,1.03046,-5.12
