"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,11,"F",0.6519,"Lopac","MT2481-pdr1pdr3"
1,9,11,"G",0.6565,"Lopac","MT2481-pdr1pdr3"
1,9,11,"H",0.64,"Lopac","MT2481-pdr1pdr3"
1,9,12,"A",0.6042,"Lopac","MT2481-pdr1pdr3"
1,9,12,"B",0.0476,"Lopac","MT2481-pdr1pdr3"
1,9,12,"C",0.6377,"Lopac","MT2481-pdr1pdr3"
1,9,12,"D",0.0473,"Lopac","MT2481-pdr1pdr3"
1,9,12,"E",0.6291,"Lopac","MT2481-pdr1pdr3"
1,9,12,"F",0.0462,"Lopac","MT2481-pdr1pdr3"
1,9,12,"G",0.6065,"Lopac","MT2481-pdr1pdr3"
1,9,12,"H",0.0482,"Lopac","MT2481-pdr1pdr3"
2,9,1,"A",0.623,"Lopac","MT2481-pdr1pdr3"
2,9,1,"B",0.6355,"Lopac","MT2481-pdr1pdr3"
2,9,1,"C",0.6395,"Lopac","MT2481-pdr1pdr3"
2,9,1,"D",0.6331,"Lopac","MT2481-pdr1pdr3"
2,9,1,"E",0.6302,"Lopac","MT2481-pdr1pdr3"
2,9,1,"F",0.6521,"Lopac","MT2481-pdr1pdr3"
2,9,1,"G",0.6246,"Lopac","MT2481-pdr1pdr3"
2,9,1,"H",0.6374,"Lopac","MT2481-pdr1pdr3"
2,9,2,"A",0.6151,"Lopac","MT2481-pdr1pdr3"
2,9,2,"B",0.6613,"Lopac","MT2481-pdr1pdr3"
2,9,2,"C",0.6325,"Lopac","MT2481-pdr1pdr3"
2,9,2,"D",0.6508,"Lopac","MT2481-pdr1pdr3"
2,9,2,"E",0.6226,"Lopac","MT2481-pdr1pdr3"
2,9,2,"F",0.6658,"Lopac","MT2481-pdr1pdr3"
2,9,2,"G",0.628,"Lopac","MT2481-pdr1pdr3"
2,9,2,"H",0.6359,"Lopac","MT2481-pdr1pdr3"
2,9,3,"A",0.6212,"Lopac","MT2481-pdr1pdr3"
2,9,3,"B",0.642,"Lopac","MT2481-pdr1pdr3"
2,9,3,"C",0.6408,"Lopac","MT2481-pdr1pdr3"
2,9,3,"D",0.6404,"Lopac","MT2481-pdr1pdr3"
2,9,3,"E",0.628,"Lopac","MT2481-pdr1pdr3"
2,9,3,"F",0.6593,"Lopac","MT2481-pdr1pdr3"
2,9,3,"G",0.6574,"Lopac","MT2481-pdr1pdr3"
2,9,3,"H",0.6466,"Lopac","MT2481-pdr1pdr3"
2,9,4,"A",0.6256,"Lopac","MT2481-pdr1pdr3"
2,9,4,"B",0.6638,"Lopac","MT2481-pdr1pdr3"
2,9,4,"C",0.6505,"Lopac","MT2481-pdr1pdr3"
2,9,4,"D",0.6589,"Lopac","MT2481-pdr1pdr3"
2,9,4,"E",0.6404,"Lopac","MT2481-pdr1pdr3"
2,9,4,"F",0.6552,"Lopac","MT2481-pdr1pdr3"
2,9,4,"G",0.6568,"Lopac","MT2481-pdr1pdr3"
2,9,4,"H",0.6562,"Lopac","MT2481-pdr1pdr3"
2,9,5,"A",0.6442,"Lopac","MT2481-pdr1pdr3"
2,9,5,"B",0.6435,"Lopac","MT2481-pdr1pdr3"
2,9,5,"C",0.638,"Lopac","MT2481-pdr1pdr3"
2,9,5,"D",0.6575,"Lopac","MT2481-pdr1pdr3"
2,9,5,"E",0.6568,"Lopac","MT2481-pdr1pdr3"
2,9,5,"F",0.6689,"Lopac","MT2481-pdr1pdr3"
2,9,5,"G",0.6497,"Lopac","MT2481-pdr1pdr3"
2,9,5,"H",0.6523,"Lopac","MT2481-pdr1pdr3"
2,9,6,"A",0.6195,"Lopac","MT2481-pdr1pdr3"
2,9,6,"B",0.6549,"Lopac","MT2481-pdr1pdr3"
2,9,6,"C",0.6596,"Lopac","MT2481-pdr1pdr3"
2,9,6,"D",0.643,"Lopac","MT2481-pdr1pdr3"
2,9,6,"E",0.6795,"Lopac","MT2481-pdr1pdr3"
2,9,6,"F",0.6653,"Lopac","MT2481-pdr1pdr3"
2,9,6,"G",0.6649,"Lopac","MT2481-pdr1pdr3"
2,9,6,"H",0.6651,"Lopac","MT2481-pdr1pdr3"
2,9,7,"A",0.6434,"Lopac","MT2481-pdr1pdr3"
2,9,7,"B",0.6483,"Lopac","MT2481-pdr1pdr3"
2,9,7,"C",0.1273,"Lopac","MT2481-pdr1pdr3"
2,9,7,"D",0.6556,"Lopac","MT2481-pdr1pdr3"
2,9,7,"E",0.6603,"Lopac","MT2481-pdr1pdr3"
2,9,7,"F",0.6717,"Lopac","MT2481-pdr1pdr3"
2,9,7,"G",0.6682,"Lopac","MT2481-pdr1pdr3"
2,9,7,"H",0.6592,"Lopac","MT2481-pdr1pdr3"
2,9,8,"A",0.6304,"Lopac","MT2481-pdr1pdr3"
2,9,8,"B",0.6429,"Lopac","MT2481-pdr1pdr3"
2,9,8,"C",0.669,"Lopac","MT2481-pdr1pdr3"
2,9,8,"D",0.6543,"Lopac","MT2481-pdr1pdr3"
2,9,8,"E",0.6452,"Lopac","MT2481-pdr1pdr3"
2,9,8,"F",0.6829,"Lopac","MT2481-pdr1pdr3"
2,9,8,"G",0.6706,"Lopac","MT2481-pdr1pdr3"
2,9,8,"H",0.5992,"Lopac","MT2481-pdr1pdr3"
2,9,9,"A",0.6335,"Lopac","MT2481-pdr1pdr3"
2,9,9,"B",0.7018,"Lopac","MT2481-pdr1pdr3"
2,9,9,"C",0.6448,"Lopac","MT2481-pdr1pdr3"
2,9,9,"D",0.6657,"Lopac","MT2481-pdr1pdr3"
2,9,9,"E",0.6599,"Lopac","MT2481-pdr1pdr3"
2,9,9,"F",0.6549,"Lopac","MT2481-pdr1pdr3"
2,9,9,"G",0.7009,"Lopac","MT2481-pdr1pdr3"
2,9,9,"H",0.667,"Lopac","MT2481-pdr1pdr3"
2,9,10,"A",0.6576,"Lopac","MT2481-pdr1pdr3"
2,9,10,"B",0.6503,"Lopac","MT2481-pdr1pdr3"
2,9,10,"C",0.6479,"Lopac","MT2481-pdr1pdr3"
2,9,10,"D",0.6401,"Lopac","MT2481-pdr1pdr3"
2,9,10,"E",0.6579,"Lopac","MT2481-pdr1pdr3"
2,9,10,"F",0.6646,"Lopac","MT2481-pdr1pdr3"
2,9,10,"G",0.665,"Lopac","MT2481-pdr1pdr3"
2,9,10,"H",0.6534,"Lopac","MT2481-pdr1pdr3"
2,9,11,"A",0.6336,"Lopac","MT2481-pdr1pdr3"
2,9,11,"B",0.6521,"Lopac","MT2481-pdr1pdr3"
2,9,11,"C",0.6294,"Lopac","MT2481-pdr1pdr3"
2,9,11,"D",0.6402,"Lopac","MT2481-pdr1pdr3"
2,9,11,"E",0.6536,"Lopac","MT2481-pdr1pdr3"
2,9,11,"F",0.664,"Lopac","MT2481-pdr1pdr3"
2,9,11,"G",0.6466,"Lopac","MT2481-pdr1pdr3"
2,9,11,"H",0.6658,"Lopac","MT2481-pdr1pdr3"
2,9,12,"A",0.6205,"Lopac","MT2481-pdr1pdr3"
2,9,12,"B",0.0474,"Lopac","MT2481-pdr1pdr3"
2,9,12,"C",0.6227,"Lopac","MT2481-pdr1pdr3"
2,9,12,"D",0.0471,"Lopac","MT2481-pdr1pdr3"
2,9,12,"E",0.6412,"Lopac","MT2481-pdr1pdr3"
2,9,12,"F",0.0464,"Lopac","MT2481-pdr1pdr3"
2,9,12,"G",0.6242,"Lopac","MT2481-pdr1pdr3"
2,9,12,"H",0.049,"Lopac","MT2481-pdr1pdr3"
