"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00734",1.00038,0.0267516,0,0.978664,1.00038,0
"LOPAC 00735",0.0478172,-72.5044,0,0,0.0478172,0
"LOPAC 00094",1.00157,0.129464,0,0.882378,1.00157,0
"LOPAC 00092",1.01408,1.06235,0,0.288984,1.01408,0
"LOPAC 00097",0.984013,-1.13114,0,0.503722,0.984013,0
"LOPAC 00505",0.989223,-0.834665,0,0.419468,0.989223,0
"LOPAC 00024",0.995471,-0.35164,0,0.727036,0.995471,0
"LOPAC 00575",0.997115,-0.206955,0,0.838278,0.997115,0
"LOPAC 00492",1.01276,0.978693,0,0.335012,1.01276,0
"LOPAC 00176",1.00442,0.348215,0,0.732206,1.00442,0
"LOPAC 00246",0.987705,-0.953493,0,0.363704,0.987705,0
"LOPAC 00249",0.1217,-66.7485,0,0,0.1217,0
"LOPAC 00736",1.00648,0.518579,0,0.63147,1.00648,0
"LOPAC 00737",1.00265,0.205126,0,0.837816,1.00265,0
"LOPAC 00741",1.00515,0.3825,0,0.703786,1.00515,0
"LOPAC 00738",1.00555,0.419608,0,0.674804,1.00555,0
"LOPAC 00099",0.987185,-0.996669,0,0.350976,0.987185,0
"LOPAC 00100",0.997712,-0.166893,0,0.868018,0.997712,0
"LOPAC 00102",0.193259,-61.2631,0,0,0.193259,0
"LOPAC 00250",1.00049,0.0348136,0,0.969514,1.00049,0
"LOPAC 00539",1.01105,0.853312,0,0.405414,1.01105,0
"LOPAC 00475",1.00116,0.0970504,0,0.89421,1.00116,0
"LOPAC 00745",1.01166,0.881931,0,0.37799,1.01166,0
"LOPAC 00746",0.533604,-32.9736,1,0.17046,0.533604,0
"LOPAC 00747",0.999518,-0.00532227,0,0.65479,0.999518,0
"LOPAC 01343",0.987622,-0.935566,0,0.349762,0.987622,0
"LOPAC 00744",0.999793,-0.0325023,0,0.8094,0.999793,0
"LOPAC 00743",0.995843,-0.325292,0,0.747622,0.995843,0
"LOPAC 00742",0.983646,-1.2641,0,0.234678,0.983646,0
"LOPAC 00008",1.01446,1.11922,0,0.289706,1.01446,0
"LOPAC 00754",0.994257,-0.460258,0,0.66605,0.994257,0
"LOPAC 00753",1.00044,0.0439466,0,0.87867,1.00044,0
"LOPAC 00030",0.997459,-0.22716,0,0.628442,0.997459,0
"LOPAC 00751",0.996475,-0.270952,0,0.78675,0.996475,0
"LOPAC 00750",0.998097,-0.163767,0,0.78224,0.998097,0
"LOPAC 00752",1.0005,0.0306833,0,0.916872,1.0005,0
"LOPAC 00748",0.980777,-1.5035,0,0.217882,0.980777,0
"LOPAC 00749",0.993788,-0.472264,0,0.636824,0.993788,0
"LOPAC 00420",0.999753,-0.00282847,0,0.819994,0.999753,0
"LOPAC 00755",0.929803,-5.17973,1,0.000725884,0.929803,0
"LOPAC 00756",0.998805,-0.122707,0,0.64727,0.998805,0
"LOPAC 00758",1.00653,0.516488,0,0.622482,1.00653,0
"LOPAC 00759",1.00393,0.330281,0,0.655272,1.00393,0
"LOPAC 00760",1.00221,0.157087,0,0.87654,1.00221,0
"LOPAC 00761",0.99505,-0.398189,0,0.706222,0.99505,0
"LOPAC 00757",0.998452,-0.0649886,0,0.453984,0.998452,0
