"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,13,12,"A",0.5244,"Spectrum","ser1"
1,13,12,"B",0.0398,"Spectrum","ser1"
1,13,12,"C",0.5324,"Spectrum","ser1"
1,13,12,"D",0.0396,"Spectrum","ser1"
1,13,12,"E",0.5248,"Spectrum","ser1"
1,13,12,"F",0.0392,"Spectrum","ser1"
1,13,12,"G",0.5135,"Spectrum","ser1"
1,13,12,"H",0.0401,"Spectrum","ser1"
2,13,1,"A",0.5223,"Spectrum","ser1"
2,13,1,"B",0.5437,"Spectrum","ser1"
2,13,1,"C",0.5402,"Spectrum","ser1"
2,13,1,"D",0.5621,"Spectrum","ser1"
2,13,1,"E",0.5372,"Spectrum","ser1"
2,13,1,"F",0.5326,"Spectrum","ser1"
2,13,1,"G",0.5282,"Spectrum","ser1"
2,13,1,"H",0.5173,"Spectrum","ser1"
2,13,2,"A",0.5324,"Spectrum","ser1"
2,13,2,"B",0.5158,"Spectrum","ser1"
2,13,2,"C",0.5253,"Spectrum","ser1"
2,13,2,"D",0.5558,"Spectrum","ser1"
2,13,2,"E",0.533,"Spectrum","ser1"
2,13,2,"F",0.5347,"Spectrum","ser1"
2,13,2,"G",0.5444,"Spectrum","ser1"
2,13,2,"H",0.5246,"Spectrum","ser1"
2,13,3,"A",0.5302,"Spectrum","ser1"
2,13,3,"B",0.5303,"Spectrum","ser1"
2,13,3,"C",0.3312,"Spectrum","ser1"
2,13,3,"D",0.553,"Spectrum","ser1"
2,13,3,"E",0.5441,"Spectrum","ser1"
2,13,3,"F",0.5287,"Spectrum","ser1"
2,13,3,"G",0.516,"Spectrum","ser1"
2,13,3,"H",0.553,"Spectrum","ser1"
2,13,4,"A",0.3827,"Spectrum","ser1"
2,13,4,"B",0.532,"Spectrum","ser1"
2,13,4,"C",0.5415,"Spectrum","ser1"
2,13,4,"D",0.5509,"Spectrum","ser1"
2,13,4,"E",0.2791,"Spectrum","ser1"
2,13,4,"F",0.5149,"Spectrum","ser1"
2,13,4,"G",0.4388,"Spectrum","ser1"
2,13,4,"H",0.4575,"Spectrum","ser1"
2,13,5,"A",0.3245,"Spectrum","ser1"
2,13,5,"B",0.3692,"Spectrum","ser1"
2,13,5,"C",0.5341,"Spectrum","ser1"
2,13,5,"D",0.0904,"Spectrum","ser1"
2,13,5,"E",0.5242,"Spectrum","ser1"
2,13,5,"F",0.5069,"Spectrum","ser1"
2,13,5,"G",0.466,"Spectrum","ser1"
2,13,5,"H",0.0392,"Spectrum","ser1"
2,13,6,"A",0.5196,"Spectrum","ser1"
2,13,6,"B",0.4979,"Spectrum","ser1"
2,13,6,"C",0.5339,"Spectrum","ser1"
2,13,6,"D",0.5585,"Spectrum","ser1"
2,13,6,"E",0.5072,"Spectrum","ser1"
2,13,6,"F",0.0405,"Spectrum","ser1"
2,13,6,"G",0.4889,"Spectrum","ser1"
2,13,6,"H",0.5126,"Spectrum","ser1"
2,13,7,"A",0.5165,"Spectrum","ser1"
2,13,7,"B",0.5429,"Spectrum","ser1"
2,13,7,"C",0.5524,"Spectrum","ser1"
2,13,7,"D",0.5433,"Spectrum","ser1"
2,13,7,"E",0.5368,"Spectrum","ser1"
2,13,7,"F",0.5156,"Spectrum","ser1"
2,13,7,"G",0.5017,"Spectrum","ser1"
2,13,7,"H",0.5186,"Spectrum","ser1"
2,13,8,"A",0.4787,"Spectrum","ser1"
2,13,8,"B",0.5388,"Spectrum","ser1"
2,13,8,"C",0.5246,"Spectrum","ser1"
2,13,8,"D",0.5299,"Spectrum","ser1"
2,13,8,"E",0.4968,"Spectrum","ser1"
2,13,8,"F",0.5198,"Spectrum","ser1"
2,13,8,"G",0.5147,"Spectrum","ser1"
2,13,8,"H",0.4954,"Spectrum","ser1"
2,13,9,"A",0.5254,"Spectrum","ser1"
2,13,9,"B",0.5261,"Spectrum","ser1"
2,13,9,"C",0.5351,"Spectrum","ser1"
2,13,9,"D",0.0969,"Spectrum","ser1"
2,13,9,"E",0.5256,"Spectrum","ser1"
2,13,9,"F",0.5151,"Spectrum","ser1"
2,13,9,"G",0.561,"Spectrum","ser1"
2,13,9,"H",0.5267,"Spectrum","ser1"
2,13,10,"A",0.5348,"Spectrum","ser1"
2,13,10,"B",0.5416,"Spectrum","ser1"
2,13,10,"C",0.5495,"Spectrum","ser1"
2,13,10,"D",0.0413,"Spectrum","ser1"
2,13,10,"E",0.5354,"Spectrum","ser1"
2,13,10,"F",0.4939,"Spectrum","ser1"
2,13,10,"G",0.4996,"Spectrum","ser1"
2,13,10,"H",0.5116,"Spectrum","ser1"
2,13,11,"A",0.559,"Spectrum","ser1"
2,13,11,"B",0.555,"Spectrum","ser1"
2,13,11,"C",0.5573,"Spectrum","ser1"
2,13,11,"D",0.5689,"Spectrum","ser1"
2,13,11,"E",0.5282,"Spectrum","ser1"
2,13,11,"F",0.5329,"Spectrum","ser1"
2,13,11,"G",0.5241,"Spectrum","ser1"
2,13,11,"H",0.5708,"Spectrum","ser1"
2,13,12,"A",0.5494,"Spectrum","ser1"
2,13,12,"B",0.0401,"Spectrum","ser1"
2,13,12,"C",0.5636,"Spectrum","ser1"
2,13,12,"D",0.0397,"Spectrum","ser1"
2,13,12,"E",0.5461,"Spectrum","ser1"
2,13,12,"F",0.0391,"Spectrum","ser1"
2,13,12,"G",0.5498,"Spectrum","ser1"
2,13,12,"H",0.0401,"Spectrum","ser1"
