"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,9,7,"B",0.8444,"Spectrum","CKA2"
2,9,7,"C",0.8665,"Spectrum","CKA2"
2,9,7,"D",0.8672,"Spectrum","CKA2"
2,9,7,"E",0.8673,"Spectrum","CKA2"
2,9,7,"F",0.8728,"Spectrum","CKA2"
2,9,7,"G",0.8432,"Spectrum","CKA2"
2,9,7,"H",0.8465,"Spectrum","CKA2"
2,9,8,"A",0.8057,"Spectrum","CKA2"
2,9,8,"B",0.5458,"Spectrum","CKA2"
2,9,8,"C",0.8664,"Spectrum","CKA2"
2,9,8,"D",0.8646,"Spectrum","CKA2"
2,9,8,"E",0.8666,"Spectrum","CKA2"
2,9,8,"F",0.8731,"Spectrum","CKA2"
2,9,8,"G",0.8519,"Spectrum","CKA2"
2,9,8,"H",0.8533,"Spectrum","CKA2"
2,9,9,"A",0.4808,"Spectrum","CKA2"
2,9,9,"B",0.8585,"Spectrum","CKA2"
2,9,9,"C",0.7446,"Spectrum","CKA2"
2,9,9,"D",0.8704,"Spectrum","CKA2"
2,9,9,"E",0.8669,"Spectrum","CKA2"
2,9,9,"F",0.863,"Spectrum","CKA2"
2,9,9,"G",0.0635,"Spectrum","CKA2"
2,9,9,"H",0.8598,"Spectrum","CKA2"
2,9,10,"A",0.8194,"Spectrum","CKA2"
2,9,10,"B",0.8617,"Spectrum","CKA2"
2,9,10,"C",0.8237,"Spectrum","CKA2"
2,9,10,"D",0.8625,"Spectrum","CKA2"
2,9,10,"E",0.8668,"Spectrum","CKA2"
2,9,10,"F",0.8705,"Spectrum","CKA2"
2,9,10,"G",0.8475,"Spectrum","CKA2"
2,9,10,"H",0.8461,"Spectrum","CKA2"
2,9,11,"A",0.797,"Spectrum","CKA2"
2,9,11,"B",0.8369,"Spectrum","CKA2"
2,9,11,"C",0.8507,"Spectrum","CKA2"
2,9,11,"D",0.8226,"Spectrum","CKA2"
2,9,11,"E",0.8361,"Spectrum","CKA2"
2,9,11,"F",0.8534,"Spectrum","CKA2"
2,9,11,"G",0.8273,"Spectrum","CKA2"
2,9,11,"H",0.8076,"Spectrum","CKA2"
2,9,12,"A",0.8043,"Spectrum","CKA2"
2,9,12,"B",0.0384,"Spectrum","CKA2"
2,9,12,"C",0.8577,"Spectrum","CKA2"
2,9,12,"D",0.0383,"Spectrum","CKA2"
2,9,12,"E",0.8644,"Spectrum","CKA2"
2,9,12,"F",0.039,"Spectrum","CKA2"
2,9,12,"G",0.8406,"Spectrum","CKA2"
2,9,12,"H",0.0409,"Spectrum","CKA2"
