"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00796",0.999801,-0.0279627,0,0.766208,0.999801,0
"LOPAC 00795",0.98598,-0.694233,0,0.525652,0.98598,0
"LOPAC 00794",0.991483,-0.427629,0,0.597042,0.991483,0
"LOPAC 00793",1.03712,1.7487,0,0.156105,1.03712,0
"LOPAC 00086",1.00692,0.373177,0,0.411998,1.00692,0
"LOPAC 00012",1.00593,0.352358,0,0.234632,1.00593,0
"LOPAC 00803",0.995825,-0.193014,0,0.846984,0.995825,0
"LOPAC 00802",1.01536,0.741331,0,0.526736,1.01536,0
"LOPAC 00801",1.00206,0.0817523,0,0.841336,1.00206,0
"LOPAC 00800",0.858285,-6.47346,0,1.18389e-09,0.858285,0
"LOPAC 00799",1.00873,0.338538,0,0.35286,1.00873,0
"LOPAC 00495",1.02171,1.07898,0,0.420688,1.02171,0
"LOPAC 00253",0.97268,-1.19885,0,0.390968,0.97268,0
"LOPAC 00089",0.993896,-0.318483,0,0.565786,0.993896,0
"LOPAC 00810",1.05681,2.83694,1,0.217606,1.05681,0
"LOPAC 00809",1.00571,0.285942,0,0.7158,1.00571,0
"LOPAC 00808",0.912999,-3.82742,0,0.114606,0.912999,0
"LOPAC 00807",0.9971,-0.168791,0,0.57878,0.9971,0
"LOPAC 00806",1.06899,3.32677,0,0.21072,1.06899,0
"LOPAC 00805",0.973969,-1.18452,0,0.242508,0.973969,0
"LOPAC 00804",1.0419,2.05702,0,0.478664,1.0419,0
"LOPAC 00811",1.01355,0.624643,0,0.532506,1.01355,0
