"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,18,5,"D",0.721,"SPECMTS3","vps35"
1,18,5,"E",0.7073,"SPECMTS3","vps35"
1,18,5,"F",0.7061,"SPECMTS3","vps35"
1,18,5,"G",0.6867,"SPECMTS3","vps35"
1,18,5,"H",0.6869,"SPECMTS3","vps35"
1,18,6,"A",0.6918,"SPECMTS3","vps35"
1,18,6,"B",0.7158,"SPECMTS3","vps35"
1,18,6,"C",0.7233,"SPECMTS3","vps35"
1,18,6,"D",0.7192,"SPECMTS3","vps35"
1,18,6,"E",0.7018,"SPECMTS3","vps35"
1,18,6,"F",0.7152,"SPECMTS3","vps35"
1,18,6,"G",0.6855,"SPECMTS3","vps35"
1,18,6,"H",0.6826,"SPECMTS3","vps35"
1,18,7,"A",0.0455,"SPECMTS3","vps35"
1,18,7,"B",0.7305,"SPECMTS3","vps35"
1,18,7,"C",0.6985,"SPECMTS3","vps35"
1,18,7,"D",0.7283,"SPECMTS3","vps35"
1,18,7,"E",0.7312,"SPECMTS3","vps35"
1,18,7,"F",0.7056,"SPECMTS3","vps35"
1,18,7,"G",0.6854,"SPECMTS3","vps35"
1,18,7,"H",0.6769,"SPECMTS3","vps35"
1,18,8,"A",0.0463,"SPECMTS3","vps35"
1,18,8,"B",0.7006,"SPECMTS3","vps35"
1,18,8,"C",0.6999,"SPECMTS3","vps35"
1,18,8,"D",0.7228,"SPECMTS3","vps35"
1,18,8,"E",0.7069,"SPECMTS3","vps35"
1,18,8,"F",0.704,"SPECMTS3","vps35"
1,18,8,"G",0.6946,"SPECMTS3","vps35"
1,18,8,"H",0.6808,"SPECMTS3","vps35"
1,18,9,"A",0.0429,"SPECMTS3","vps35"
1,18,9,"B",0.7063,"SPECMTS3","vps35"
1,18,9,"C",0.7365,"SPECMTS3","vps35"
1,18,9,"D",0.7022,"SPECMTS3","vps35"
1,18,9,"E",0.7116,"SPECMTS3","vps35"
1,18,9,"F",0.0861,"SPECMTS3","vps35"
1,18,9,"G",0.7181,"SPECMTS3","vps35"
1,18,9,"H",0.693,"SPECMTS3","vps35"
1,18,10,"A",0.6819,"SPECMTS3","vps35"
1,18,10,"B",0.7433,"SPECMTS3","vps35"
1,18,10,"C",0.7041,"SPECMTS3","vps35"
1,18,10,"D",0.734,"SPECMTS3","vps35"
1,18,10,"E",0.7172,"SPECMTS3","vps35"
1,18,10,"F",0.7119,"SPECMTS3","vps35"
1,18,10,"G",0.6974,"SPECMTS3","vps35"
1,18,10,"H",0.6908,"SPECMTS3","vps35"
1,18,11,"A",0.6853,"SPECMTS3","vps35"
1,18,11,"B",0.7027,"SPECMTS3","vps35"
1,18,11,"C",0.7164,"SPECMTS3","vps35"
1,18,11,"D",0.7134,"SPECMTS3","vps35"
1,18,11,"E",0.6998,"SPECMTS3","vps35"
1,18,11,"F",0.7017,"SPECMTS3","vps35"
1,18,11,"G",0.6902,"SPECMTS3","vps35"
1,18,11,"H",0.6886,"SPECMTS3","vps35"
1,18,12,"A",0.6747,"SPECMTS3","vps35"
1,18,12,"B",0.0419,"SPECMTS3","vps35"
1,18,12,"C",0.6911,"SPECMTS3","vps35"
1,18,12,"D",0.0436,"SPECMTS3","vps35"
1,18,12,"E",0.6913,"SPECMTS3","vps35"
1,18,12,"F",0.0411,"SPECMTS3","vps35"
1,18,12,"G",0.7078,"SPECMTS3","vps35"
1,18,12,"H",0.0436,"SPECMTS3","vps35"
2,18,1,"A",0.6614,"SPECMTS3","vps35"
2,18,1,"B",0.687,"SPECMTS3","vps35"
2,18,1,"C",0.6896,"SPECMTS3","vps35"
2,18,1,"D",0.6961,"SPECMTS3","vps35"
2,18,1,"E",0.7041,"SPECMTS3","vps35"
2,18,1,"F",0.6833,"SPECMTS3","vps35"
2,18,1,"G",0.6643,"SPECMTS3","vps35"
2,18,1,"H",0.6632,"SPECMTS3","vps35"
2,18,2,"A",0.6616,"SPECMTS3","vps35"
2,18,2,"B",0.6897,"SPECMTS3","vps35"
2,18,2,"C",0.6968,"SPECMTS3","vps35"
2,18,2,"D",0.6844,"SPECMTS3","vps35"
2,18,2,"E",0.6879,"SPECMTS3","vps35"
2,18,2,"F",0.6854,"SPECMTS3","vps35"
2,18,2,"G",0.0422,"SPECMTS3","vps35"
2,18,2,"H",0.6663,"SPECMTS3","vps35"
2,18,3,"A",0.6125,"SPECMTS3","vps35"
2,18,3,"B",0.7016,"SPECMTS3","vps35"
2,18,3,"C",0.6975,"SPECMTS3","vps35"
2,18,3,"D",0.7118,"SPECMTS3","vps35"
2,18,3,"E",0.6963,"SPECMTS3","vps35"
2,18,3,"F",0.6979,"SPECMTS3","vps35"
2,18,3,"G",0.6961,"SPECMTS3","vps35"
2,18,3,"H",0.6915,"SPECMTS3","vps35"
2,18,4,"A",0.678,"SPECMTS3","vps35"
2,18,4,"B",0.7102,"SPECMTS3","vps35"
2,18,4,"C",0.7034,"SPECMTS3","vps35"
2,18,4,"D",0.7107,"SPECMTS3","vps35"
2,18,4,"E",0.7001,"SPECMTS3","vps35"
2,18,4,"F",0.6976,"SPECMTS3","vps35"
2,18,4,"G",0.6278,"SPECMTS3","vps35"
2,18,4,"H",0.6879,"SPECMTS3","vps35"
2,18,5,"A",0.6911,"SPECMTS3","vps35"
2,18,5,"B",0.7082,"SPECMTS3","vps35"
2,18,5,"C",0.7111,"SPECMTS3","vps35"
2,18,5,"D",0.715,"SPECMTS3","vps35"
2,18,5,"E",0.7115,"SPECMTS3","vps35"
2,18,5,"F",0.702,"SPECMTS3","vps35"
2,18,5,"G",0.6771,"SPECMTS3","vps35"
2,18,5,"H",0.6912,"SPECMTS3","vps35"
2,18,6,"A",0.7111,"SPECMTS3","vps35"
2,18,6,"B",0.7118,"SPECMTS3","vps35"
2,18,6,"C",0.721,"SPECMTS3","vps35"
2,18,6,"D",0.7142,"SPECMTS3","vps35"
2,18,6,"E",0.7011,"SPECMTS3","vps35"
2,18,6,"F",0.695,"SPECMTS3","vps35"
2,18,6,"G",0.687,"SPECMTS3","vps35"
2,18,6,"H",0.6879,"SPECMTS3","vps35"
2,18,7,"A",0.0448,"SPECMTS3","vps35"
2,18,7,"B",0.7102,"SPECMTS3","vps35"
2,18,7,"C",0.6889,"SPECMTS3","vps35"
2,18,7,"D",0.728,"SPECMTS3","vps35"
2,18,7,"E",0.7015,"SPECMTS3","vps35"
2,18,7,"F",0.6993,"SPECMTS3","vps35"
2,18,7,"G",0.6918,"SPECMTS3","vps35"
2,18,7,"H",0.693,"SPECMTS3","vps35"
2,18,8,"A",0.0464,"SPECMTS3","vps35"
2,18,8,"B",0.7033,"SPECMTS3","vps35"
2,18,8,"C",0.6975,"SPECMTS3","vps35"
2,18,8,"D",0.7168,"SPECMTS3","vps35"
2,18,8,"E",0.7005,"SPECMTS3","vps35"
2,18,8,"F",0.6929,"SPECMTS3","vps35"
2,18,8,"G",0.6897,"SPECMTS3","vps35"
2,18,8,"H",0.6752,"SPECMTS3","vps35"
2,18,9,"A",0.0428,"SPECMTS3","vps35"
2,18,9,"B",0.7088,"SPECMTS3","vps35"
2,18,9,"C",0.7286,"SPECMTS3","vps35"
2,18,9,"D",0.6997,"SPECMTS3","vps35"
2,18,9,"E",0.7033,"SPECMTS3","vps35"
2,18,9,"F",0.0879,"SPECMTS3","vps35"
2,18,9,"G",0.7199,"SPECMTS3","vps35"
2,18,9,"H",0.6868,"SPECMTS3","vps35"
2,18,10,"A",0.687,"SPECMTS3","vps35"
2,18,10,"B",0.742,"SPECMTS3","vps35"
2,18,10,"C",0.6988,"SPECMTS3","vps35"
2,18,10,"D",0.7165,"SPECMTS3","vps35"
2,18,10,"E",0.7181,"SPECMTS3","vps35"
2,18,10,"F",0.7108,"SPECMTS3","vps35"
2,18,10,"G",0.7007,"SPECMTS3","vps35"
2,18,10,"H",0.6835,"SPECMTS3","vps35"
2,18,11,"A",0.6842,"SPECMTS3","vps35"
2,18,11,"B",0.6982,"SPECMTS3","vps35"
2,18,11,"C",0.7082,"SPECMTS3","vps35"
2,18,11,"D",0.7147,"SPECMTS3","vps35"
2,18,11,"E",0.7079,"SPECMTS3","vps35"
2,18,11,"F",0.6938,"SPECMTS3","vps35"
2,18,11,"G",0.7006,"SPECMTS3","vps35"
2,18,11,"H",0.6889,"SPECMTS3","vps35"
2,18,12,"A",0.6802,"SPECMTS3","vps35"
2,18,12,"B",0.0414,"SPECMTS3","vps35"
2,18,12,"C",0.7156,"SPECMTS3","vps35"
2,18,12,"D",0.0412,"SPECMTS3","vps35"
2,18,12,"E",0.6859,"SPECMTS3","vps35"
2,18,12,"F",0.0405,"SPECMTS3","vps35"
2,18,12,"G",0.687,"SPECMTS3","vps35"
2,18,12,"H",0.0429,"SPECMTS3","vps35"
