"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500380",-0.205231,-0.205231,0,0.838,0.992829,18.92
"SPE00307023",-0.248985,-0.248985,0,0.806472,0.990063,18.58
"SPE02300166",-0.491738,-0.491738,0,0.628738,0.982711,19.94
"SPE01505778",-5.34762,-5.34762,0,2.4787e-07,0.804677,36.69
"SPE01505485",-1.28643,-1.28643,0,0.198426,0.952791,21.44
"SPE01502113",-0.982006,-0.982006,0,0.326298,0.964007,20.56
"SPE02300212",0.0925289,0.0925289,0,0.801072,1.00231,17.22
"SPE01505730",0.692831,0.692831,0,0.49334,1.02483,14.43
"SPE00300607",0.823694,0.823694,0,0.415702,1.02962,13.89
"SPE01505433",-0.0297207,-0.0297207,0,0.976294,0.998817,17.08
"SPE02300241",-0.347132,-0.347132,0,0.729284,0.98757,18.44
"SPE00330062",-0.649984,-0.649984,0,0.526484,0.977081,18.99
"SPE00300618",-5.76316,-5.76316,0,3.10524e-07,0.791406,36.69
"SPE01503212",-0.251325,-0.251325,0,0.80184,0.990988,17.42
"SPE01500292",0.959601,0.959601,0,0.344998,1.03607,13
"SPE01505905",0.515304,0.515304,0,0.615122,1.01991,14.77
"SPE01505751",-1.64122,-1.64122,0,0.152089,0.942025,22.12
"SPE01503059",-0.368886,-0.368886,0,0.715752,0.985736,18.04
"SPE02300214",0.205108,0.205108,0,0.751844,1.00615,16.13
"SPE02300292",-0.125225,-0.125225,0,0.811922,0.996433,16.95
"SPE00300034",-1.62474,-1.62474,0,0.109218,0.940979,22.39
"SPE01505746",1.39948,1.39948,0,0.176458,1.05032,11.84
"SPE01502047",0.724402,0.724402,0,0.350374,1.03178,13.6
"SPE02300219",-0.0874314,-0.0874314,0,0.92524,0.996376,16.88
"SPE01505639",-0.842671,-0.842671,0,0.410052,0.968083,19.68
"SPE01503209",0.688192,0.688192,0,0.502446,1.02433,14.36
"SPE01500252",0.659228,0.659228,0,0.552294,1.02226,14.57
"SPE01505691",-1.52629,-1.52629,0,0.176948,0.946103,21.85
"SPE00211468",0.0378583,0.0378583,0,0.72157,1.00294,16.33
"SPE00310006",2.04853,2.04853,0,0.119951,1.0716,9.74
"SPE00330071",-3.75299,-3.75299,0,0.000177557,0.861767,30.02
"SPE01503110",-18.9939,-18.9939,0,0,0.31247,83.11
"SPE01500187",-0.800802,-0.800802,0,0.457568,0.968856,19.68
"SPE01505668",-23.0381,-23.0381,0,0,0.162731,97.62
"SPE01505765",0.067929,0.067929,0,0.745526,1.00109,16.54
"SPE02300242",0.758564,0.758564,0,0.4634,1.02677,14.09
