"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,6,"A",0.6626,"SPECMTS3","cin8"
1,12,6,"B",0.6645,"SPECMTS3","cin8"
1,12,6,"C",0.6836,"SPECMTS3","cin8"
1,12,6,"D",0.6976,"SPECMTS3","cin8"
1,12,6,"E",0.6728,"SPECMTS3","cin8"
1,12,6,"F",0.6728,"SPECMTS3","cin8"
1,12,6,"G",0.6605,"SPECMTS3","cin8"
1,12,6,"H",0.6514,"SPECMTS3","cin8"
1,12,7,"A",0.6668,"SPECMTS3","cin8"
1,12,7,"B",0.6732,"SPECMTS3","cin8"
1,12,7,"C",0.6857,"SPECMTS3","cin8"
1,12,7,"D",0.6921,"SPECMTS3","cin8"
1,12,7,"E",0.6716,"SPECMTS3","cin8"
1,12,7,"F",0.6802,"SPECMTS3","cin8"
1,12,7,"G",0.6593,"SPECMTS3","cin8"
1,12,7,"H",0.6618,"SPECMTS3","cin8"
1,12,8,"A",0.6766,"SPECMTS3","cin8"
1,12,8,"B",0.6799,"SPECMTS3","cin8"
1,12,8,"C",0.7015,"SPECMTS3","cin8"
1,12,8,"D",0.2785,"SPECMTS3","cin8"
1,12,8,"E",0.6756,"SPECMTS3","cin8"
1,12,8,"F",0.6741,"SPECMTS3","cin8"
1,12,8,"G",0.6674,"SPECMTS3","cin8"
1,12,8,"H",0.6499,"SPECMTS3","cin8"
1,12,9,"A",0.662,"SPECMTS3","cin8"
1,12,9,"B",0.6422,"SPECMTS3","cin8"
1,12,9,"C",0.6768,"SPECMTS3","cin8"
1,12,9,"D",0.6811,"SPECMTS3","cin8"
1,12,9,"E",0.6746,"SPECMTS3","cin8"
1,12,9,"F",0.6776,"SPECMTS3","cin8"
1,12,9,"G",0.661,"SPECMTS3","cin8"
1,12,9,"H",0.658,"SPECMTS3","cin8"
1,12,10,"A",0.6649,"SPECMTS3","cin8"
1,12,10,"B",0.6817,"SPECMTS3","cin8"
1,12,10,"C",0.6575,"SPECMTS3","cin8"
1,12,10,"D",0.6896,"SPECMTS3","cin8"
1,12,10,"E",0.6869,"SPECMTS3","cin8"
1,12,10,"F",0.6691,"SPECMTS3","cin8"
1,12,10,"G",0.6664,"SPECMTS3","cin8"
1,12,10,"H",0.6593,"SPECMTS3","cin8"
1,12,11,"A",0.663,"SPECMTS3","cin8"
1,12,11,"B",0.6762,"SPECMTS3","cin8"
1,12,11,"C",0.6873,"SPECMTS3","cin8"
1,12,11,"D",0.6821,"SPECMTS3","cin8"
1,12,11,"E",0.6641,"SPECMTS3","cin8"
1,12,11,"F",0.673,"SPECMTS3","cin8"
1,12,11,"G",0.6678,"SPECMTS3","cin8"
1,12,11,"H",0.6654,"SPECMTS3","cin8"
1,12,12,"A",0.653,"SPECMTS3","cin8"
1,12,12,"B",0.0403,"SPECMTS3","cin8"
1,12,12,"C",0.6755,"SPECMTS3","cin8"
1,12,12,"D",0.0408,"SPECMTS3","cin8"
1,12,12,"E",0.6678,"SPECMTS3","cin8"
1,12,12,"F",0.0395,"SPECMTS3","cin8"
1,12,12,"G",0.6636,"SPECMTS3","cin8"
1,12,12,"H",0.0411,"SPECMTS3","cin8"
2,12,1,"A",0.627,"SPECMTS3","cin8"
2,12,1,"B",0.6414,"SPECMTS3","cin8"
2,12,1,"C",0.6423,"SPECMTS3","cin8"
2,12,1,"D",0.6592,"SPECMTS3","cin8"
2,12,1,"E",0.6417,"SPECMTS3","cin8"
2,12,1,"F",0.6209,"SPECMTS3","cin8"
2,12,1,"G",0.6271,"SPECMTS3","cin8"
2,12,1,"H",0.618,"SPECMTS3","cin8"
2,12,2,"A",0.6375,"SPECMTS3","cin8"
2,12,2,"B",0.6285,"SPECMTS3","cin8"
2,12,2,"C",0.6509,"SPECMTS3","cin8"
2,12,2,"D",0.6725,"SPECMTS3","cin8"
2,12,2,"E",0.6474,"SPECMTS3","cin8"
2,12,2,"F",0.6542,"SPECMTS3","cin8"
2,12,2,"G",0.6544,"SPECMTS3","cin8"
2,12,2,"H",0.6313,"SPECMTS3","cin8"
2,12,3,"A",0.6098,"SPECMTS3","cin8"
2,12,3,"B",0.6793,"SPECMTS3","cin8"
2,12,3,"C",0.6766,"SPECMTS3","cin8"
2,12,3,"D",0.6792,"SPECMTS3","cin8"
2,12,3,"E",0.6419,"SPECMTS3","cin8"
2,12,3,"F",0.657,"SPECMTS3","cin8"
2,12,3,"G",0.6529,"SPECMTS3","cin8"
2,12,3,"H",0.643,"SPECMTS3","cin8"
2,12,4,"A",0.6478,"SPECMTS3","cin8"
2,12,4,"B",0.6692,"SPECMTS3","cin8"
2,12,4,"C",0.6727,"SPECMTS3","cin8"
2,12,4,"D",0.6684,"SPECMTS3","cin8"
2,12,4,"E",0.6755,"SPECMTS3","cin8"
2,12,4,"F",0.656,"SPECMTS3","cin8"
2,12,4,"G",0.6524,"SPECMTS3","cin8"
2,12,4,"H",0.6467,"SPECMTS3","cin8"
2,12,5,"A",0.6559,"SPECMTS3","cin8"
2,12,5,"B",0.4652,"SPECMTS3","cin8"
2,12,5,"C",0.6877,"SPECMTS3","cin8"
2,12,5,"D",0.6924,"SPECMTS3","cin8"
2,12,5,"E",0.6792,"SPECMTS3","cin8"
2,12,5,"F",0.6609,"SPECMTS3","cin8"
2,12,5,"G",0.6413,"SPECMTS3","cin8"
2,12,5,"H",0.6389,"SPECMTS3","cin8"
2,12,6,"A",0.6557,"SPECMTS3","cin8"
2,12,6,"B",0.6588,"SPECMTS3","cin8"
2,12,6,"C",0.6848,"SPECMTS3","cin8"
2,12,6,"D",0.7006,"SPECMTS3","cin8"
2,12,6,"E",0.672,"SPECMTS3","cin8"
2,12,6,"F",0.6652,"SPECMTS3","cin8"
2,12,6,"G",0.658,"SPECMTS3","cin8"
2,12,6,"H",0.6409,"SPECMTS3","cin8"
2,12,7,"A",0.6552,"SPECMTS3","cin8"
2,12,7,"B",0.6642,"SPECMTS3","cin8"
2,12,7,"C",0.6854,"SPECMTS3","cin8"
2,12,7,"D",0.6925,"SPECMTS3","cin8"
2,12,7,"E",0.6713,"SPECMTS3","cin8"
2,12,7,"F",0.6652,"SPECMTS3","cin8"
2,12,7,"G",0.6512,"SPECMTS3","cin8"
2,12,7,"H",0.6368,"SPECMTS3","cin8"
2,12,8,"A",0.6632,"SPECMTS3","cin8"
2,12,8,"B",0.6686,"SPECMTS3","cin8"
2,12,8,"C",0.7002,"SPECMTS3","cin8"
2,12,8,"D",0.2748,"SPECMTS3","cin8"
2,12,8,"E",0.6814,"SPECMTS3","cin8"
2,12,8,"F",0.6683,"SPECMTS3","cin8"
2,12,8,"G",0.6567,"SPECMTS3","cin8"
2,12,8,"H",0.6343,"SPECMTS3","cin8"
2,12,9,"A",0.6561,"SPECMTS3","cin8"
2,12,9,"B",0.6353,"SPECMTS3","cin8"
2,12,9,"C",0.665,"SPECMTS3","cin8"
2,12,9,"D",0.6746,"SPECMTS3","cin8"
2,12,9,"E",0.6763,"SPECMTS3","cin8"
2,12,9,"F",0.6683,"SPECMTS3","cin8"
2,12,9,"G",0.6641,"SPECMTS3","cin8"
2,12,9,"H",0.6464,"SPECMTS3","cin8"
2,12,10,"A",0.662,"SPECMTS3","cin8"
2,12,10,"B",0.6663,"SPECMTS3","cin8"
2,12,10,"C",0.6609,"SPECMTS3","cin8"
2,12,10,"D",0.6831,"SPECMTS3","cin8"
2,12,10,"E",0.676,"SPECMTS3","cin8"
2,12,10,"F",0.663,"SPECMTS3","cin8"
2,12,10,"G",0.6596,"SPECMTS3","cin8"
2,12,10,"H",0.6507,"SPECMTS3","cin8"
2,12,11,"A",0.6595,"SPECMTS3","cin8"
2,12,11,"B",0.6801,"SPECMTS3","cin8"
2,12,11,"C",0.6812,"SPECMTS3","cin8"
2,12,11,"D",0.6831,"SPECMTS3","cin8"
2,12,11,"E",0.656,"SPECMTS3","cin8"
2,12,11,"F",0.6792,"SPECMTS3","cin8"
2,12,11,"G",0.6603,"SPECMTS3","cin8"
2,12,11,"H",0.645,"SPECMTS3","cin8"
2,12,12,"A",0.6531,"SPECMTS3","cin8"
2,12,12,"B",0.042,"SPECMTS3","cin8"
2,12,12,"C",0.6731,"SPECMTS3","cin8"
2,12,12,"D",0.0405,"SPECMTS3","cin8"
2,12,12,"E",0.66,"SPECMTS3","cin8"
2,12,12,"F",0.0417,"SPECMTS3","cin8"
2,12,12,"G",0.6545,"SPECMTS3","cin8"
2,12,12,"H",0.0416,"SPECMTS3","cin8"
