"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,1,11,"D",0.7029,"SpectrumTMP","LEN18h"
2,1,11,"E",0.6886,"SpectrumTMP","LEN18h"
2,1,11,"F",0.6967,"SpectrumTMP","LEN18h"
2,1,11,"G",0.709,"SpectrumTMP","LEN18h"
2,1,11,"H",0.7701,"SpectrumTMP","LEN18h"
2,1,12,"A",0.6717,"SpectrumTMP","LEN18h"
2,1,12,"B",0.0407,"SpectrumTMP","LEN18h"
2,1,12,"C",0.7046,"SpectrumTMP","LEN18h"
2,1,12,"D",0.0399,"SpectrumTMP","LEN18h"
2,1,12,"E",0.6926,"SpectrumTMP","LEN18h"
2,1,12,"F",0.0401,"SpectrumTMP","LEN18h"
2,1,12,"G",0.7032,"SpectrumTMP","LEN18h"
2,1,12,"H",0.0414,"SpectrumTMP","LEN18h"
