"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500232",1.00878,0.413711,0,0.679726,1.00878,-0.11
"SPE01503648",0.996047,-0.198925,0,0.689168,0.996047,0.92
"SPE01500136",0.986167,-0.656182,0,0.513076,0.986167,2.2
"SPE01505396",0.996511,-0.178384,0,0.651352,0.996511,0.75
"SPE01500207",0.989248,-0.517094,0,0.622868,0.989248,2.28
"SPE01500632",0.84927,-7.10494,0,1.47243e-12,0.84927,16.99
"SPE01505412",0.944779,-2.60424,0,0.00924676,0.944779,6.88
"SPE01500227",1.01076,0.502786,0,0.616534,1.01076,-0.18
"SPE01500233",0.98512,-0.701239,0,0.484758,0.98512,2.71
"SPE01500517",0.976218,-1.10867,0,0.338162,0.976218,3.41
"SPE01502248",0.99279,-0.346622,0,0.73315,0.99279,1.89
"SPE00330064",0.960273,-1.86877,0,0.0685206,0.960273,5.2
"SPE01500669",0.903561,-4.54863,0,5.42752e-06,0.903561,11.02
"SPE01500621",0.991524,-0.409817,0,0.696804,0.991524,1.8
"SPE01505805",1.03446,1.61184,0,0.136154,1.03446,-2.58
"SPE01500602",1.01074,0.514648,0,0.634716,1.01074,0
"SPE01505465",0.0598479,-44.3502,0,0,0.0598479,100.24
"SPE01500210",0.989889,-0.476906,0,0.634184,0.989889,1.82
"SPE01500235",0.775519,-10.5661,0,2.55422e-23,0.775519,24.44
"SPE01500277",1.00824,0.388294,0,0.698646,1.00824,0.23
"SPE01501170",0.957264,-2.01594,0,0.043869,0.957264,5.15
"SPE01500639",0.995416,-0.218894,0,0.826814,0.995416,0.96
"SPE01500236",0.988649,-0.543098,0,0.59697,0.988649,1.61
"SPE00240929",0.831172,-7.97902,0,1.8732e-13,0.831172,18.44
"SPE01500212",1.01523,0.72088,0,0.479234,1.01523,-1.2
"SPE01500462",1.02409,1.15378,0,0.382386,1.02409,-2.07
"SPE01500157",1.01463,0.701861,0,0.543044,1.01463,-0.98
"SPE01500645",0.902813,-4.58947,0,7.40066e-06,0.902813,10.76
"SPE01500598",1.01696,0.79455,0,0.429934,1.01696,-1.42
"SPE01505172",0.999996,-0.00229933,0,0.99697,0.999996,0.33
"SPE01500646",0.99676,-0.155824,0,0.876276,0.99676,0.7
"SPE01500633",0.0602769,-44.3304,0,0,0.0602769,100.16
"SPE01504236",0.945675,-2.57048,0,0.0135035,0.945675,6.15
"SPE01500237",0.975424,-1.15694,0,0.251782,0.975424,2.89
"SPE01502260",0.676247,-15.2752,0,0,0.676247,34.76
"SPE01503604",1.01992,0.96419,0,0.485846,1.01992,-1.75
"SPE01500238",1.00982,0.465576,0,0.647104,1.00982,-0.97
"SPE01500220",0.945461,-2.57826,0,0.0115166,0.945461,5.9
"SPE01503014",0.987998,-0.577531,0,0.590362,0.987998,1.52
"SPE01500634",1.01407,0.666251,0,0.513376,1.01407,-1.38
"SPE01500355",1.02455,1.14645,0,0.27871,1.02455,-2.41
"SPE01500172",0.998763,-0.0563553,0,0.878822,0.998763,0.26
"SPE01500623",0.0636509,-44.1705,0,0,0.0636509,99.79
"SPE01500596",0.982357,-0.826075,0,0.428694,0.982357,2.04
"SPE01500224",1.07098,3.36201,0,0.00379652,1.07098,-7.61
"SPE01505115",1.03824,1.80649,0,0.0778082,1.03824,-4.04
"SPE01503403",0.877595,-5.76401,0,2.54946e-08,0.877595,13.04
"SPE01500241",0.955996,-2.06049,0,0.0774182,0.955996,4.65
"SPE01500249",1.01301,0.619205,0,0.55479,1.01301,-1.42
"SPE01500552",1.03806,1.79905,0,0.0819104,1.03806,-4
"SPE01500570",0.990617,-0.442514,0,0.658884,0.990617,1.01
"SPE01502003",0.96104,-1.82604,0,0.1001,0.96104,4.13
