"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503636",0.978736,0.978736,0,0.390734,1.02159,-5.28
"SPE01503626",0.765273,0.765273,0,0.495354,1.01692,-4.76
"SPE01503341",-42.9797,-42.9797,0,0,0.0643703,99.51
"SPE01503253",-43.1633,-43.1633,0,0,0.0603583,99.95
"SPE01504187",-1.12213,-1.12213,0,0.434352,0.975266,0.22
"SPE01504142",-0.269458,-0.269458,0,0.7948,0.994089,-1.9
"SPE01504025",0.468237,0.468237,0,0.65961,1.01012,-3.72
"SPE01504002",-14.5441,-14.5441,0,0,0.683464,31.9
"SPE01503982",0.594698,0.594698,0,0.574292,1.01315,-4.16
"SPE01500699",0.376702,0.376702,0,0.712228,1.00835,-3.7
"SPE01505265",-1.16581,-1.16581,0,0.24668,0.97472,-0.04
"SPE01502234",0.483018,0.483018,0,0.630318,1.01062,-3.92
"SPE01505205",-0.275832,-0.275832,0,0.23026,0.99356,-1.12
"SPE01505203",-0.36653,-0.36653,0,0.714522,0.992107,-1.04
"SPE01505201",-0.100595,-0.100595,0,0.728146,0.997734,-1.72
"SPE01505200",-0.896099,-0.896099,0,0.370292,0.980556,0.05
"SPE01504604",0.491392,0.491392,0,0.641132,1.0109,-3.33
"SPE01504410",0.387093,0.387093,0,0.672636,1.00868,-3.19
"SPE01504272",-4.62601,-4.62601,0,8.86188e-06,0.899448,8.55
"SPE01504269",-0.171396,-0.171396,0,0.499508,0.996605,-1.96
"SPE01505244",0.316552,0.316552,0,0.752028,1.00698,-2.26
"SPE01505230",0.0313903,0.0313903,0,0.820198,1.00084,-1.63
"SPE01505222",-0.350793,-0.350793,0,0.726394,0.992453,-0.76
"SPE01505213",-0.0788764,-0.0788764,0,0.849724,0.99827,-1.43
"SPE01505212",0.250083,0.250083,0,0.659496,1.00569,-2.28
"SPE01505210",-0.267883,-0.267883,0,0.789502,0.994197,-1.09
"SPE01505209",-0.904365,-0.904365,0,0.379336,0.980464,0.34
"SPE01505245",-0.719713,-0.719713,0,0.565198,0.984118,0.25
"SPE01505263",0.00355897,0.00355897,0,0.821134,1.00005,-1.31
"SPE01505264",-0.313757,-0.313757,0,0.755144,0.993187,-0.55
"SPE01505314",-0.788512,-0.788512,0,0.489504,0.982684,0.59
"SPE01505262",-6.14645,-6.14645,0,1.60858e-08,0.866452,13.08
"SPE01505261",0.208518,0.208518,0,0.835196,1.00463,-1.85
"SPE01505256",-0.358926,-0.358926,0,0.723012,0.992311,-0.55
"SPE01505249",-0.308119,-0.308119,0,0.722298,0.993502,-0.71
"SPE01505248",-1.12209,-1.12209,0,0.404154,0.97595,1.15
"SPE01500663",-1.24239,-1.24239,0,0.263602,0.972819,1.38
"SPE01505296",0.330048,0.330048,0,0.741392,1.00726,-2.31
"SPE01505215",-0.682427,-0.682427,0,0.560912,0.98543,0.27
"SPE01505281",0.126308,0.126308,0,0.886704,1.00276,-1.74
"SPE01505271",-0.0713501,-0.0713501,0,0.738916,0.998377,-1.2
"SPE01505294",-0.34675,-0.34675,0,0.74356,0.992651,-0.69
"SPE01505267",-2.1513,-2.1513,0,0.10738,0.953574,3.73
"SPE01505270",-0.249563,-0.249563,0,0.808722,0.994728,-0.77
"SPE01500523",-1.02555,-1.02555,0,0.309642,0.977675,0.56
"SPE01505304",-1.14571,-1.14571,0,0.398128,0.975441,1.06
"SPE01505305",-0.727323,-0.727323,0,0.51588,0.984416,0.06
"SPE01505308",1.22037,1.22037,0,0.238972,1.02675,-4.6
"SPE01505309",-42.5704,-42.5704,0,0,0.0732668,98.62
"SPE01505310",-0.272972,-0.272972,0,0.789422,0.994036,-1.14
"SPE01505312",0.030419,0.030419,0,0.833544,1.00064,-1.89
"SPE01505306",0.51843,0.51843,0,0.608232,1.01141,-2.9
