"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500287",0.783825,-4.18209,0,0.000848068,0.783825,39.47
"SPE01500443",0.905522,-1.13464,0,0.453552,0.905522,29.1
"SPE01500676",0.992306,0.943117,0,0.38452,0.992306,21.23
"SPE01500264",0.998948,1.11794,0,0.371454,0.998948,19.85
"SPE01500444",0.795509,-3.83646,0,0.000197796,0.795509,38.33
"SPE01500607",0.944192,-0.223372,0,0.68509,0.944192,24.95
"SPE01500279",0.955611,0.053693,0,0.67615,0.955611,23.66
"SPE01501128",0.963093,0.179151,0,0.455692,0.963093,23.12
"SPE01500536",0.910905,-1.03577,0,0.322942,0.910905,27.98
"SPE01500680",0.961283,0.178354,0,0.859954,0.961283,23.36
"SPE01500296",0.911096,-1.00002,0,0.509678,0.911096,28.09
"SPE01500266",0.990759,0.896964,0,0.381834,0.990759,20.32
"SPE01500288",0.96423,0.260042,0,0.72621,0.96423,22.76
"SPE01500253",0.996403,1.04035,0,0.329324,0.996403,19.77
"SPE01500538",0.915175,-0.906098,0,0.51925,0.915175,27.07
"SPE01500446",0.10394,-20.6618,0,0,0.10394,100
"SPE01500687",0.952061,-0.0244799,0,0.558724,0.952061,23.73
"SPE01500611",0.93602,-0.432506,0,0.670738,0.93602,25.16
"SPE01500311",0.889081,-1.53585,0,0.27658,0.889081,29.55
"SPE01500822",0.934638,-0.482564,0,0.633868,0.934638,25.48
"SPE01500291",0.894405,-1.50101,0,0.334408,0.894405,29.19
"SPE01500648",0.936491,-0.409042,0,0.686582,0.936491,25.3
"SPE01500314",0.973952,0.499015,0,0.648812,0.973952,21.92
"SPE01500541",0.939488,-0.35992,0,0.719336,0.939488,25.04
"SPE01500459",0.91272,-0.988713,0,0.355542,0.91272,27.43
"SPE01500255",0.875821,-1.90556,0,0.057699,0.875821,30.78
"SPE01500267",0.986113,0.763617,0,0.454864,0.986113,20.92
"SPE01500837",0.795515,-3.81799,0,0.00076983,0.795515,37.71
"SPE01505756",0.172615,-19.0267,0,0,0.172615,93.7
"SPE01500331",0.94269,-0.264541,0,0.760172,0.94269,24.85
"SPE01500268",0.978557,0.586834,0,0.558336,0.978557,20.83
"SPE01500256",0.961382,0.207306,0,0.490008,0.961382,22.57
"SPE01500486",0.924555,-0.690788,0,0.562416,0.924555,26.44
"SPE01500649",0.951993,-0.00148845,0,0.270312,0.951993,23.78
"SPE01500566",0.938054,-0.355776,0,0.47454,0.938054,25.16
"SPE01500258",0.985587,0.773638,0,0.455596,0.985587,18.98
"SPE01500838",0.828559,-3.05965,0,0.00297642,0.828559,33.52
"SPE01500651",0.945773,-0.157855,0,0.329832,0.945773,22.93
"SPE01500293",0.995537,1.00106,0,0.316908,0.995537,17.72
"SPE01500487",0.942682,-0.282051,0,0.778152,0.942682,23.53
"SPE01500346",0.952014,-0.0635397,0,0.832684,0.952014,22.84
"SPE01500269",0.973062,0.449593,0,0.656908,0.973062,19.96
"SPE01500568",0.909074,-1.04561,0,0.51431,0.909074,26.42
"SPE01500655",0.896268,-1.34131,0,0.50148,0.896268,26.26
"SPE01500270",0.959636,0.162739,0,0.515808,0.959636,19.9
"SPE01500103",0.932885,-0.498606,0,0.644396,0.932885,23.32
"SPE01500492",0.937233,-0.393111,0,0.714218,0.937233,22.76
"SPE01500295",0.988468,0.891844,0,0.361468,0.988468,17.07
"SPE01500259",0.984008,0.720577,0,0.47152,0.984008,17.76
"SPE01500841",0.947453,-0.15416,0,0.83724,0.947453,21.33
"SPE01500579",0.91523,-0.910045,0,0.483654,0.91523,24.64
