"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,7,7,"F",0.4675,"Spectrum","BRE1"
1,7,7,"G",0.4724,"Spectrum","BRE1"
1,7,7,"H",0.4686,"Spectrum","BRE1"
1,7,8,"A",0.2058,"Spectrum","BRE1"
1,7,8,"B",0.5308,"Spectrum","BRE1"
1,7,8,"C",0.472,"Spectrum","BRE1"
1,7,8,"D",0.5154,"Spectrum","BRE1"
1,7,8,"E",0.4957,"Spectrum","BRE1"
1,7,8,"F",0.5107,"Spectrum","BRE1"
1,7,8,"G",0.4696,"Spectrum","BRE1"
1,7,8,"H",0.3754,"Spectrum","BRE1"
1,7,9,"A",0.5237,"Spectrum","BRE1"
1,7,9,"B",0.534,"Spectrum","BRE1"
1,7,9,"C",0.1349,"Spectrum","BRE1"
1,7,9,"D",0.4937,"Spectrum","BRE1"
1,7,9,"E",0.1443,"Spectrum","BRE1"
1,7,9,"F",0.5025,"Spectrum","BRE1"
1,7,9,"G",0.4641,"Spectrum","BRE1"
1,7,9,"H",0.0459,"Spectrum","BRE1"
1,7,10,"A",0.5004,"Spectrum","BRE1"
1,7,10,"B",0.5017,"Spectrum","BRE1"
1,7,10,"C",0.5038,"Spectrum","BRE1"
1,7,10,"D",0.493,"Spectrum","BRE1"
1,7,10,"E",0.4257,"Spectrum","BRE1"
1,7,10,"F",0.4796,"Spectrum","BRE1"
1,7,10,"G",0.4617,"Spectrum","BRE1"
1,7,10,"H",0.4511,"Spectrum","BRE1"
1,7,11,"A",0.4875,"Spectrum","BRE1"
1,7,11,"B",0.4868,"Spectrum","BRE1"
1,7,11,"C",0.4633,"Spectrum","BRE1"
1,7,11,"D",0.3615,"Spectrum","BRE1"
1,7,11,"E",0.4785,"Spectrum","BRE1"
1,7,11,"F",0.4769,"Spectrum","BRE1"
1,7,11,"G",0.4534,"Spectrum","BRE1"
1,7,11,"H",0.3925,"Spectrum","BRE1"
1,7,12,"A",0.4721,"Spectrum","BRE1"
1,7,12,"B",0.0386,"Spectrum","BRE1"
1,7,12,"C",0.4806,"Spectrum","BRE1"
1,7,12,"D",0.0384,"Spectrum","BRE1"
1,7,12,"E",0.4736,"Spectrum","BRE1"
1,7,12,"F",0.0389,"Spectrum","BRE1"
1,7,12,"G",0.474,"Spectrum","BRE1"
1,7,12,"H",0.0426,"Spectrum","BRE1"
2,7,1,"A",0.5624,"Spectrum","BRE1"
2,7,1,"B",0.5558,"Spectrum","BRE1"
2,7,1,"C",0.5741,"Spectrum","BRE1"
2,7,1,"D",0.5502,"Spectrum","BRE1"
2,7,1,"E",0.542,"Spectrum","BRE1"
2,7,1,"F",0.5459,"Spectrum","BRE1"
2,7,1,"G",0.535,"Spectrum","BRE1"
2,7,1,"H",0.5272,"Spectrum","BRE1"
2,7,2,"A",0.5752,"Spectrum","BRE1"
2,7,2,"B",0.5855,"Spectrum","BRE1"
2,7,2,"C",0.5829,"Spectrum","BRE1"
2,7,2,"D",0.55,"Spectrum","BRE1"
2,7,2,"E",0.5679,"Spectrum","BRE1"
2,7,2,"F",0.5574,"Spectrum","BRE1"
2,7,2,"G",0.5529,"Spectrum","BRE1"
2,7,2,"H",0.53,"Spectrum","BRE1"
2,7,3,"A",0.5807,"Spectrum","BRE1"
2,7,3,"B",0.4171,"Spectrum","BRE1"
2,7,3,"C",0.5773,"Spectrum","BRE1"
2,7,3,"D",0.5697,"Spectrum","BRE1"
2,7,3,"E",0.569,"Spectrum","BRE1"
2,7,3,"F",0.5628,"Spectrum","BRE1"
2,7,3,"G",0.499,"Spectrum","BRE1"
2,7,3,"H",0.5471,"Spectrum","BRE1"
2,7,4,"A",0.559,"Spectrum","BRE1"
2,7,4,"B",0.5897,"Spectrum","BRE1"
2,7,4,"C",0.5482,"Spectrum","BRE1"
2,7,4,"D",0.5805,"Spectrum","BRE1"
2,7,4,"E",0.563,"Spectrum","BRE1"
2,7,4,"F",0.565,"Spectrum","BRE1"
2,7,4,"G",0.459,"Spectrum","BRE1"
2,7,4,"H",0.4896,"Spectrum","BRE1"
2,7,5,"A",0.5831,"Spectrum","BRE1"
2,7,5,"B",0.48,"Spectrum","BRE1"
2,7,5,"C",0.5773,"Spectrum","BRE1"
2,7,5,"D",0.5694,"Spectrum","BRE1"
2,7,5,"E",0.5632,"Spectrum","BRE1"
2,7,5,"F",0.5587,"Spectrum","BRE1"
2,7,5,"G",0.5452,"Spectrum","BRE1"
2,7,5,"H",0.5542,"Spectrum","BRE1"
2,7,6,"A",0.4758,"Spectrum","BRE1"
2,7,6,"B",0.583,"Spectrum","BRE1"
2,7,6,"C",0.5872,"Spectrum","BRE1"
2,7,6,"D",0.5687,"Spectrum","BRE1"
2,7,6,"E",0.573,"Spectrum","BRE1"
2,7,6,"F",0.5531,"Spectrum","BRE1"
2,7,6,"G",0.5433,"Spectrum","BRE1"
2,7,6,"H",0.4962,"Spectrum","BRE1"
2,7,7,"A",0.5399,"Spectrum","BRE1"
2,7,7,"B",0.4452,"Spectrum","BRE1"
2,7,7,"C",0.5791,"Spectrum","BRE1"
2,7,7,"D",0.5772,"Spectrum","BRE1"
2,7,7,"E",0.5683,"Spectrum","BRE1"
2,7,7,"F",0.5179,"Spectrum","BRE1"
2,7,7,"G",0.5259,"Spectrum","BRE1"
2,7,7,"H",0.5228,"Spectrum","BRE1"
2,7,8,"A",0.2725,"Spectrum","BRE1"
2,7,8,"B",0.5832,"Spectrum","BRE1"
2,7,8,"C",0.534,"Spectrum","BRE1"
2,7,8,"D",0.5653,"Spectrum","BRE1"
2,7,8,"E",0.5634,"Spectrum","BRE1"
2,7,8,"F",0.5611,"Spectrum","BRE1"
2,7,8,"G",0.5251,"Spectrum","BRE1"
2,7,8,"H",0.4314,"Spectrum","BRE1"
2,7,9,"A",0.5598,"Spectrum","BRE1"
2,7,9,"B",0.5849,"Spectrum","BRE1"
2,7,9,"C",0.1682,"Spectrum","BRE1"
2,7,9,"D",0.5611,"Spectrum","BRE1"
2,7,9,"E",0.1861,"Spectrum","BRE1"
2,7,9,"F",0.555,"Spectrum","BRE1"
2,7,9,"G",0.5259,"Spectrum","BRE1"
2,7,9,"H",0.0449,"Spectrum","BRE1"
2,7,10,"A",0.5619,"Spectrum","BRE1"
2,7,10,"B",0.565,"Spectrum","BRE1"
2,7,10,"C",0.5689,"Spectrum","BRE1"
2,7,10,"D",0.5513,"Spectrum","BRE1"
2,7,10,"E",0.4934,"Spectrum","BRE1"
2,7,10,"F",0.5412,"Spectrum","BRE1"
2,7,10,"G",0.5287,"Spectrum","BRE1"
2,7,10,"H",0.5044,"Spectrum","BRE1"
2,7,11,"A",0.5461,"Spectrum","BRE1"
2,7,11,"B",0.5589,"Spectrum","BRE1"
2,7,11,"C",0.5224,"Spectrum","BRE1"
2,7,11,"D",0.4246,"Spectrum","BRE1"
2,7,11,"E",0.541,"Spectrum","BRE1"
2,7,11,"F",0.5402,"Spectrum","BRE1"
2,7,11,"G",0.5254,"Spectrum","BRE1"
2,7,11,"H",0.4417,"Spectrum","BRE1"
2,7,12,"A",0.5313,"Spectrum","BRE1"
2,7,12,"B",0.0387,"Spectrum","BRE1"
2,7,12,"C",0.5442,"Spectrum","BRE1"
2,7,12,"D",0.0388,"Spectrum","BRE1"
2,7,12,"E",0.5393,"Spectrum","BRE1"
2,7,12,"F",0.0383,"Spectrum","BRE1"
2,7,12,"G",0.5372,"Spectrum","BRE1"
2,7,12,"H",0.0404,"Spectrum","BRE1"
