"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00794",1.01012,0.261584,0,0.631232,1.01012,0
"LOPAC 00793",0.850067,-4.49532,0,7.20994e-06,0.850067,0
"LOPAC 00086",0.996922,-0.0458807,0,0.584944,0.996922,0
"LOPAC 00012",1.03161,0.927707,0,0.368192,1.03161,0
"LOPAC 00803",0.976162,-0.730549,0,0.47197,0.976162,0
"LOPAC 00802",1.03598,1.09515,0,0.281064,1.03598,0
"LOPAC 00801",1.0192,0.613711,0,0.577278,1.0192,0
"LOPAC 00800",0.751262,-7.46022,0,9.8381e-14,0.751262,0
"LOPAC 00799",1.0685,1.81206,0,0.144866,1.0685,0
"LOPAC 00495",0.975199,-0.779304,0,0.473162,0.975199,0
"LOPAC 00253",0.934695,-1.96228,0,0.0497984,0.934695,0
"LOPAC 00089",0.967903,-0.966598,0,0.334084,0.967903,0
"LOPAC 00810",1.01732,0.520804,0,0.602526,1.01732,0
"LOPAC 00809",1.02016,0.601257,0,0.548058,1.02016,0
"LOPAC 00808",0.686715,-9.40298,0,5.31542e-21,0.686715,0
"LOPAC 00807",1.03137,0.991173,0,0.399508,1.03137,0
"LOPAC 00806",1.01075,0.352328,0,0.740298,1.01075,0
"LOPAC 00805",0.985703,-0.393901,0,0.701278,0.985703,0
"LOPAC 00804",0.994206,-0.20258,0,0.741178,0.994206,0
"LOPAC 00811",0.974936,-0.785612,0,0.4663,0.974936,0
