"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00210800",0.99237,-0.325509,0,0.750386,0.99237,-3.85
"SPE02300104",0.981267,-0.790764,0,0.456734,0.981267,-2.81
"SPE01500865",0.956128,-1.84925,0,0.0999162,0.956128,0.2
"SPE00200499",1.00066,0.0232576,0,0.736126,1.00066,-4.89
"SPE01504119",1.00737,0.307958,0,0.760676,1.00737,-5.76
"SPE01500719",0.970098,-1.26387,0,0.215636,0.970098,-1.55
"SPE00330003",0.982271,-0.750516,0,0.45555,0.982271,-2.92
"SPE00300047",1.01223,0.512384,0,0.608598,1.01223,-6.25
"SPE00200111",1.04684,1.96919,0,0.0576128,1.04684,-10.21
"SPE01505131",0.972988,-1.14242,0,0.270918,0.972988,-1.88
"SPE00210400",0.962679,-1.57475,0,0.120805,0.962679,-0.62
"SPE00201580",0.999094,-0.0404067,0,0.85274,0.999094,-4.82
"SPE01505339",1.01489,0.62182,0,0.58613,1.01489,-6.64
"SPE01504739",0.98713,-0.546128,0,0.590626,0.98713,-3.43
"SPE01505117",1.0114,0.475659,0,0.651384,1.0114,-6.24
"SPE01505335",0.99302,-0.297865,0,0.768624,0.99302,-3.98
"SPE01501125",1.03045,1.28024,0,0.20159,1.03045,-8.39
"SPE01500761",0.990483,-0.40239,0,0.706874,0.990483,-3.38
"SPE01504141",1.00807,0.337109,0,0.736078,1.00807,-5.39
"SPE00211950",1.01388,0.581389,0,0.562656,1.01388,-6.21
"SPE00231084",0.984917,-0.639229,0,0.527412,0.984917,-2.74
"SPE00100595",0.976641,-0.986399,0,0.333004,0.976641,-2.07
"SPE00102018",1.04271,1.79525,0,0.0814076,1.04271,-9.39
"SPE01505331",0.810771,-7.97481,0,5.3574e-15,0.810771,16.8
"SPE02300170",0.969247,-1.29847,0,0.195336,0.969247,-0.99
"SPE02300296",0.990122,-0.420661,0,0.688618,0.990122,-3.69
"SPE01504232",0.999905,-0.00732726,0,0.956034,0.999905,-4.7
"SPE01504225",0.982802,-0.730479,0,0.54531,0.982802,-2.99
"SPE01504212",0.979222,-0.8792,0,0.384432,0.979222,-2.17
"SPE01504209",1.01117,0.46777,0,0.641354,1.01117,-5.9
"SPE00100291",0.968271,-1.3381,0,0.21623,0.968271,-0.91
"SPE01503640",0.991394,-0.365831,0,0.714692,0.991394,-3.58
"SPE01504200",1.02082,0.872905,0,0.39776,1.02082,-6.93
"SPE02300192",0.987835,-0.51365,0,0.640736,0.987835,-3.99
"SPE02300204",1.0125,0.522977,0,0.602616,1.0125,-6.65
"SPE01501132",0.992514,-0.31979,0,0.759466,0.992514,-4.85
"SPE01501209",1.02889,1.21399,0,0.224772,1.02889,-8.77
"SPE00501000",0.965485,-1.45562,0,0.173839,0.965485,-1.18
"SPE01504213",1.00197,0.081437,0,0.726186,1.00197,-5.79
"SPE01502101",0.983176,-0.712058,0,0.476578,0.983176,-3.7
"SPE01502126",0.985118,-0.631001,0,0.536394,0.985118,-3.97
"SPE00306001",0.986006,-0.593789,0,0.5641,0.986006,-4.31
"SPE01504241",1.0102,0.42768,0,0.676696,1.0102,-6.99
"SPE01504601",1.01464,0.613695,0,0.539562,1.01464,-7.45
"SPE00100582",0.996566,-0.148414,0,0.883282,0.996566,-5.56
"SPE01600716",0.98324,-0.709752,0,0.481046,0.98324,-4.12
"SPE01504605",0.971988,-1.18305,0,0.237674,0.971988,-2.55
"SPE01504606",1.01642,0.689489,0,0.49778,1.01642,-7.74
"SPE03100024",0.987332,-0.537157,0,0.592204,0.987332,-4.55
