"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01501142",-0.955937,-0.955937,0,0.344992,0.970304,2.45
"SPE01500607",-0.618908,-0.618908,0,0.539572,0.980749,1.15
"SPE01502053",-1.47808,-1.47808,0,0.14284,0.954032,4.59
"SPE01500778",-3.86386,-3.86386,0,0.000118854,0.879663,12.76
"SPE01500495",1.0029,1.0029,0,0.317184,1.03129,-3.97
"SPE01500459",0.49971,0.49971,0,0.624872,1.01566,-2.31
"SPE01500609",0.948122,0.948122,0,0.34561,1.02961,-3.72
"SPE01503101",-1.469,-1.469,0,0.144941,0.954267,4.52
"SPE01500437",-0.497768,-0.497768,0,0.645316,0.984623,1.04
"SPE01501196",-0.526972,-0.526972,0,0.598334,0.983634,1.36
"SPE01500613",0.17465,0.17465,0,0.862454,1.00547,-1.23
"SPE01500801",-0.573062,-0.573062,0,0.566948,0.982195,1.3
"SPE01500501",0.753863,0.753863,0,0.451224,1.02354,-3.2
"SPE01502195",-0.883316,-0.883316,0,0.377488,0.972529,2.41
"SPE01500439",-0.718859,-0.718859,0,0.556346,0.977782,1.91
"SPE01500460",0.967803,0.967803,0,0.333612,1.03022,-3.9
"SPE01502008",-0.882409,-0.882409,0,0.377996,0.972557,2.38
"SPE01503102",-1.08834,-1.08834,0,0.2774,0.966161,3.15
"SPE01500508",-5.99284,-5.99284,0,6.31984e-09,0.813297,20.01
"SPE01500440",0.291408,0.291408,0,0.775876,1.00918,-1.53
"SPE01502230",-1.17671,-1.17671,0,0.243054,0.96342,3.66
"SPE01500642",1.08961,1.08961,0,0.276126,1.03401,-4.16
"SPE01500464",1.18828,1.18828,0,0.360814,1.03722,-4.56
"SPE01500804",-0.149664,-0.149664,0,0.881488,0.99541,0.1
"SPE01502020",-0.273607,-0.273607,0,0.790496,0.991578,0.55
"SPE01503104",-0.717186,-0.717186,0,0.475334,0.977694,2.13
