"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01503990",1.01516,0.48489,0,0.581986,1.01516,24.19
"SPE01504082",0.651192,-9.68674,0,8.39984e-16,0.651192,56.65
"SPE01502247",0.571298,-11.5215,0,1.54407e-25,0.571298,63.36
"SPE01502231",1.06457,1.86288,0,0.173171,1.06457,19.83
"SPE01503006",0.302506,-19.2354,0,0,0.302506,88.09
"SPE01504044",0.965523,-0.923439,0,0.359148,0.965523,28.24
"SPE01504020",1.02714,0.70317,0,0.50072,1.02714,22.99
"SPE01503992",0.980375,-0.61377,0,0.5709,0.980375,27.37
"SPE01503906",0.977491,-0.612474,0,0.540228,0.977491,27.55
"SPE01502232",0.711194,-7.45924,1,1.89642e-05,0.711194,49.74
"SPE01502248",0.970071,-0.805649,0,0.421546,0.970071,27.35
"SPE01503994",0.952067,-1.31078,0,0.190835,0.952067,28.33
"SPE01504115",0.998369,0.0612317,0,0.37071,0.998369,23.07
"SPE01504021",1.012,0.369449,0,0.729768,1.012,22.53
"SPE01503042",0.697774,-8.3225,0,5.48544e-14,0.697774,51.86
"SPE01503922",0.999151,-0.0460736,0,0.84529,0.999151,24.37
"SPE01504053",0.991455,-0.303641,0,0.562834,0.991455,24.41
"SPE01502249",1.02902,0.784686,0,0.432932,1.02902,20.09
"SPE01503939",1.02982,0.704067,0,0.473712,1.02982,19.93
"SPE01504022",1.00874,0.227865,0,0.82036,1.00874,21.31
"SPE01504118",0.557163,-12.3905,0,2.3384e-21,0.557163,63.67
"SPE01504001",0.87329,-3.59776,0,0.0106865,0.87329,34.29
"SPE01502233",0.971065,-0.827736,0,0.435622,0.971065,25.7
"SPE01504066",0.990529,-0.293714,0,0.768336,0.990529,22.93
"SPE01503219",1.02834,0.847159,0,0.489268,1.02834,19.73
"SPE01502234",1.0737,1.96684,0,0.0604482,1.0737,14.96
"SPE01502250",0.867298,-3.72162,0,0.00291778,0.867298,34.14
"SPE01503940",1.05486,1.44709,0,0.176518,1.05486,16.37
"SPE01504002",0.5754,-11.6476,0,2.33288e-27,0.5754,60.91
"SPE01504068",0.887638,-3.26179,0,0.066101,0.887638,32.02
"SPE01503602",0.176484,-22.7647,0,0,0.176484,98.79
"SPE01504023",0.984658,-0.426165,0,0.670902,0.984658,22.52
"SPE01504124",0.998503,0.0137737,0,0.64361,0.998503,20.77
"SPE01503620",1.03406,0.899205,0,0.380996,1.03406,17.23
"SPE01504130",1.00351,0.0676384,0,0.81366,1.00351,19.25
"SPE01502236",1.06638,1.80138,0,0.0717644,1.06638,14.46
"SPE01502251",0.867534,-3.76635,0,0.00895746,0.867534,33.39
"SPE01504024",0.990538,-0.303678,0,0.706544,0.990538,20.87
"SPE01504069",0.984467,-0.355762,0,0.595428,0.984467,20.91
"SPE01504005",0.908629,-2.44862,0,0.0189194,0.908629,28.47
"SPE01503952",1.006,0.130262,0,0.782624,1.006,19.71
