"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,10,"E",0.667,"SPECMTS3","dcc1"
1,1,10,"F",0.6675,"SPECMTS3","dcc1"
1,1,10,"G",0.6728,"SPECMTS3","dcc1"
1,1,10,"H",0.6425,"SPECMTS3","dcc1"
1,1,11,"A",0.6633,"SPECMTS3","dcc1"
1,1,11,"B",0.6646,"SPECMTS3","dcc1"
1,1,11,"C",0.6784,"SPECMTS3","dcc1"
1,1,11,"D",0.6908,"SPECMTS3","dcc1"
1,1,11,"E",0.0489,"SPECMTS3","dcc1"
1,1,11,"F",0.662,"SPECMTS3","dcc1"
1,1,11,"G",0.6667,"SPECMTS3","dcc1"
1,1,11,"H",0.6523,"SPECMTS3","dcc1"
1,1,12,"A",0.6466,"SPECMTS3","dcc1"
1,1,12,"B",0.0394,"SPECMTS3","dcc1"
1,1,12,"C",0.6699,"SPECMTS3","dcc1"
1,1,12,"D",0.0403,"SPECMTS3","dcc1"
1,1,12,"E",0.6601,"SPECMTS3","dcc1"
1,1,12,"F",0.0404,"SPECMTS3","dcc1"
1,1,12,"G",0.6412,"SPECMTS3","dcc1"
1,1,12,"H",0.0404,"SPECMTS3","dcc1"
2,1,1,"A",0.6559,"SPECMTS3","dcc1"
2,1,1,"B",0.6639,"SPECMTS3","dcc1"
2,1,1,"C",0.6661,"SPECMTS3","dcc1"
2,1,1,"D",0.6759,"SPECMTS3","dcc1"
2,1,1,"E",0.6628,"SPECMTS3","dcc1"
2,1,1,"F",0.6677,"SPECMTS3","dcc1"
2,1,1,"G",0.6539,"SPECMTS3","dcc1"
2,1,1,"H",0.6541,"SPECMTS3","dcc1"
2,1,2,"A",0.658,"SPECMTS3","dcc1"
2,1,2,"B",0.673,"SPECMTS3","dcc1"
2,1,2,"C",0.6725,"SPECMTS3","dcc1"
2,1,2,"D",0.6783,"SPECMTS3","dcc1"
2,1,2,"E",0.6719,"SPECMTS3","dcc1"
2,1,2,"F",0.6615,"SPECMTS3","dcc1"
2,1,2,"G",0.6774,"SPECMTS3","dcc1"
2,1,2,"H",0.6193,"SPECMTS3","dcc1"
2,1,3,"A",0.6569,"SPECMTS3","dcc1"
2,1,3,"B",0.6713,"SPECMTS3","dcc1"
2,1,3,"C",0.673,"SPECMTS3","dcc1"
2,1,3,"D",0.6819,"SPECMTS3","dcc1"
2,1,3,"E",0.6725,"SPECMTS3","dcc1"
2,1,3,"F",0.6662,"SPECMTS3","dcc1"
2,1,3,"G",0.6702,"SPECMTS3","dcc1"
2,1,3,"H",0.5192,"SPECMTS3","dcc1"
2,1,4,"A",0.6441,"SPECMTS3","dcc1"
2,1,4,"B",0.6369,"SPECMTS3","dcc1"
2,1,4,"C",0.6712,"SPECMTS3","dcc1"
2,1,4,"D",0.6715,"SPECMTS3","dcc1"
2,1,4,"E",0.6722,"SPECMTS3","dcc1"
2,1,4,"F",0.6703,"SPECMTS3","dcc1"
2,1,4,"G",0.6652,"SPECMTS3","dcc1"
2,1,4,"H",0.6634,"SPECMTS3","dcc1"
2,1,5,"A",0.0405,"SPECMTS3","dcc1"
2,1,5,"B",0.0426,"SPECMTS3","dcc1"
2,1,5,"C",0.6746,"SPECMTS3","dcc1"
2,1,5,"D",0.6719,"SPECMTS3","dcc1"
2,1,5,"E",0.6093,"SPECMTS3","dcc1"
2,1,5,"F",0.6672,"SPECMTS3","dcc1"
2,1,5,"G",0.4881,"SPECMTS3","dcc1"
2,1,5,"H",0.662,"SPECMTS3","dcc1"
2,1,6,"A",0.6488,"SPECMTS3","dcc1"
2,1,6,"B",0.6692,"SPECMTS3","dcc1"
2,1,6,"C",0.6721,"SPECMTS3","dcc1"
2,1,6,"D",0.6697,"SPECMTS3","dcc1"
2,1,6,"E",0.4536,"SPECMTS3","dcc1"
2,1,6,"F",0.6769,"SPECMTS3","dcc1"
2,1,6,"G",0.6648,"SPECMTS3","dcc1"
2,1,6,"H",0.6613,"SPECMTS3","dcc1"
2,1,7,"A",0.5937,"SPECMTS3","dcc1"
2,1,7,"B",0.6513,"SPECMTS3","dcc1"
2,1,7,"C",0.6619,"SPECMTS3","dcc1"
2,1,7,"D",0.6646,"SPECMTS3","dcc1"
2,1,7,"E",0.6487,"SPECMTS3","dcc1"
2,1,7,"F",0.6646,"SPECMTS3","dcc1"
2,1,7,"G",0.6545,"SPECMTS3","dcc1"
2,1,7,"H",0.6738,"SPECMTS3","dcc1"
2,1,8,"A",0.6436,"SPECMTS3","dcc1"
2,1,8,"B",0.6568,"SPECMTS3","dcc1"
2,1,8,"C",0.6563,"SPECMTS3","dcc1"
2,1,8,"D",0.6606,"SPECMTS3","dcc1"
2,1,8,"E",0.653,"SPECMTS3","dcc1"
2,1,8,"F",0.6561,"SPECMTS3","dcc1"
2,1,8,"G",0.6624,"SPECMTS3","dcc1"
2,1,8,"H",0.6582,"SPECMTS3","dcc1"
2,1,9,"A",0.6315,"SPECMTS3","dcc1"
2,1,9,"B",0.6491,"SPECMTS3","dcc1"
2,1,9,"C",0.6514,"SPECMTS3","dcc1"
2,1,9,"D",0.6607,"SPECMTS3","dcc1"
2,1,9,"E",0.5635,"SPECMTS3","dcc1"
2,1,9,"F",0.662,"SPECMTS3","dcc1"
2,1,9,"G",0.6559,"SPECMTS3","dcc1"
2,1,9,"H",0.655,"SPECMTS3","dcc1"
2,1,10,"A",0.6158,"SPECMTS3","dcc1"
2,1,10,"B",0.6413,"SPECMTS3","dcc1"
2,1,10,"C",0.6522,"SPECMTS3","dcc1"
2,1,10,"D",0.6632,"SPECMTS3","dcc1"
2,1,10,"E",0.6637,"SPECMTS3","dcc1"
2,1,10,"F",0.6504,"SPECMTS3","dcc1"
2,1,10,"G",0.6649,"SPECMTS3","dcc1"
2,1,10,"H",0.6498,"SPECMTS3","dcc1"
2,1,11,"A",0.6331,"SPECMTS3","dcc1"
2,1,11,"B",0.6441,"SPECMTS3","dcc1"
2,1,11,"C",0.6666,"SPECMTS3","dcc1"
2,1,11,"D",0.6751,"SPECMTS3","dcc1"
2,1,11,"E",0.0486,"SPECMTS3","dcc1"
2,1,11,"F",0.6613,"SPECMTS3","dcc1"
2,1,11,"G",0.6659,"SPECMTS3","dcc1"
2,1,11,"H",0.6502,"SPECMTS3","dcc1"
2,1,12,"A",0.6236,"SPECMTS3","dcc1"
2,1,12,"B",0.0406,"SPECMTS3","dcc1"
2,1,12,"C",0.6493,"SPECMTS3","dcc1"
2,1,12,"D",0.0398,"SPECMTS3","dcc1"
2,1,12,"E",0.6463,"SPECMTS3","dcc1"
2,1,12,"F",0.0395,"SPECMTS3","dcc1"
2,1,12,"G",0.6405,"SPECMTS3","dcc1"
2,1,12,"H",0.0415,"SPECMTS3","dcc1"
