"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,1,8,"D",0.7796,"LATCA","wt18h"
1,1,8,"E",0.0386,"LATCA","wt18h"
1,1,8,"F",0.6918,"LATCA","wt18h"
1,1,8,"G",0.7776,"LATCA","wt18h"
1,1,8,"H",0.733,"LATCA","wt18h"
1,1,9,"A",0.7762,"LATCA","wt18h"
1,1,9,"B",0.7664,"LATCA","wt18h"
1,1,9,"C",0.4157,"LATCA","wt18h"
1,1,9,"D",0.0419,"LATCA","wt18h"
1,1,9,"E",0.798,"LATCA","wt18h"
1,1,9,"F",0.776,"LATCA","wt18h"
1,1,9,"G",0.7157,"LATCA","wt18h"
1,1,9,"H",0.7438,"LATCA","wt18h"
1,1,10,"A",0.0656,"LATCA","wt18h"
1,1,10,"B",0.7693,"LATCA","wt18h"
1,1,10,"C",0.7836,"LATCA","wt18h"
1,1,10,"D",0.7853,"LATCA","wt18h"
1,1,10,"E",0.7857,"LATCA","wt18h"
1,1,10,"F",0.6789,"LATCA","wt18h"
1,1,10,"G",0.4392,"LATCA","wt18h"
1,1,10,"H",0.0459,"LATCA","wt18h"
1,1,11,"A",0.808,"LATCA","wt18h"
1,1,11,"B",0.3082,"LATCA","wt18h"
1,1,11,"C",0.0411,"LATCA","wt18h"
1,1,11,"D",0.7906,"LATCA","wt18h"
1,1,11,"E",0.7872,"LATCA","wt18h"
1,1,11,"F",0.6621,"LATCA","wt18h"
1,1,11,"G",0.0517,"LATCA","wt18h"
1,1,11,"H",0.5341,"LATCA","wt18h"
1,1,12,"A",0.8041,"LATCA","wt18h"
1,1,12,"B",0.0399,"LATCA","wt18h"
1,1,12,"C",0.7965,"LATCA","wt18h"
1,1,12,"D",0.0388,"LATCA","wt18h"
1,1,12,"E",0.7935,"LATCA","wt18h"
1,1,12,"F",0.0394,"LATCA","wt18h"
1,1,12,"G",0.7753,"LATCA","wt18h"
1,1,12,"H",0.0432,"LATCA","wt18h"
2,1,1,"A",0.8289,"LATCA","wt18h"
2,1,1,"B",0.8191,"LATCA","wt18h"
2,1,1,"C",0.816,"LATCA","wt18h"
2,1,1,"D",0.8172,"LATCA","wt18h"
2,1,1,"E",0.813,"LATCA","wt18h"
2,1,1,"F",0.821,"LATCA","wt18h"
2,1,1,"G",0.7975,"LATCA","wt18h"
2,1,1,"H",0.7955,"LATCA","wt18h"
2,1,2,"A",0.673,"LATCA","wt18h"
2,1,2,"B",0.823,"LATCA","wt18h"
2,1,2,"C",0.8112,"LATCA","wt18h"
2,1,2,"D",0.8123,"LATCA","wt18h"
2,1,2,"E",0.7966,"LATCA","wt18h"
2,1,2,"F",0.8098,"LATCA","wt18h"
2,1,2,"G",0.7943,"LATCA","wt18h"
2,1,2,"H",0.772,"LATCA","wt18h"
2,1,3,"A",0.8148,"LATCA","wt18h"
2,1,3,"B",0.8201,"LATCA","wt18h"
2,1,3,"C",0.6191,"LATCA","wt18h"
2,1,3,"D",0.7796,"LATCA","wt18h"
2,1,3,"E",0.7383,"LATCA","wt18h"
2,1,3,"F",0.1443,"LATCA","wt18h"
2,1,3,"G",0.8027,"LATCA","wt18h"
2,1,3,"H",0.7223,"LATCA","wt18h"
2,1,4,"A",0.808,"LATCA","wt18h"
2,1,4,"B",0.0504,"LATCA","wt18h"
2,1,4,"C",0.7778,"LATCA","wt18h"
2,1,4,"D",0.7905,"LATCA","wt18h"
2,1,4,"E",0.7595,"LATCA","wt18h"
2,1,4,"F",0.7804,"LATCA","wt18h"
2,1,4,"G",0.545,"LATCA","wt18h"
2,1,4,"H",0.0436,"LATCA","wt18h"
2,1,5,"A",0.7055,"LATCA","wt18h"
2,1,5,"B",0.7291,"LATCA","wt18h"
2,1,5,"C",0.7788,"LATCA","wt18h"
2,1,5,"D",0.7665,"LATCA","wt18h"
2,1,5,"E",0.2981,"LATCA","wt18h"
2,1,5,"F",0.7809,"LATCA","wt18h"
2,1,5,"G",0.7698,"LATCA","wt18h"
2,1,5,"H",0.5856,"LATCA","wt18h"
2,1,6,"A",0.0629,"LATCA","wt18h"
2,1,6,"B",0.8016,"LATCA","wt18h"
2,1,6,"C",0.8049,"LATCA","wt18h"
2,1,6,"D",0.7798,"LATCA","wt18h"
2,1,6,"E",0.7959,"LATCA","wt18h"
2,1,6,"F",0.7783,"LATCA","wt18h"
2,1,6,"G",0.751,"LATCA","wt18h"
2,1,6,"H",0.7264,"LATCA","wt18h"
2,1,7,"A",0.8094,"LATCA","wt18h"
2,1,7,"B",0.7607,"LATCA","wt18h"
2,1,7,"C",0.8023,"LATCA","wt18h"
2,1,7,"D",0.7924,"LATCA","wt18h"
2,1,7,"E",0.798,"LATCA","wt18h"
2,1,7,"F",0.0457,"LATCA","wt18h"
2,1,7,"G",0.0515,"LATCA","wt18h"
2,1,7,"H",0.7639,"LATCA","wt18h"
2,1,8,"A",0.7948,"LATCA","wt18h"
2,1,8,"B",0.7917,"LATCA","wt18h"
2,1,8,"C",0.7912,"LATCA","wt18h"
2,1,8,"D",0.7981,"LATCA","wt18h"
2,1,8,"E",0.0382,"LATCA","wt18h"
2,1,8,"F",0.732,"LATCA","wt18h"
2,1,8,"G",0.757,"LATCA","wt18h"
2,1,8,"H",0.7433,"LATCA","wt18h"
2,1,9,"A",0.7902,"LATCA","wt18h"
2,1,9,"B",0.798,"LATCA","wt18h"
2,1,9,"C",0.407,"LATCA","wt18h"
2,1,9,"D",0.0462,"LATCA","wt18h"
2,1,9,"E",0.792,"LATCA","wt18h"
2,1,9,"F",0.7824,"LATCA","wt18h"
2,1,9,"G",0.7485,"LATCA","wt18h"
2,1,9,"H",0.7662,"LATCA","wt18h"
2,1,10,"A",0.0748,"LATCA","wt18h"
2,1,10,"B",0.7794,"LATCA","wt18h"
2,1,10,"C",0.7949,"LATCA","wt18h"
2,1,10,"D",0.7946,"LATCA","wt18h"
2,1,10,"E",0.7926,"LATCA","wt18h"
2,1,10,"F",0.7121,"LATCA","wt18h"
2,1,10,"G",0.4599,"LATCA","wt18h"
2,1,10,"H",0.0476,"LATCA","wt18h"
2,1,11,"A",0.8123,"LATCA","wt18h"
2,1,11,"B",0.3841,"LATCA","wt18h"
2,1,11,"C",0.046,"LATCA","wt18h"
2,1,11,"D",0.7998,"LATCA","wt18h"
2,1,11,"E",0.791,"LATCA","wt18h"
2,1,11,"F",0.6971,"LATCA","wt18h"
2,1,11,"G",0.052,"LATCA","wt18h"
2,1,11,"H",0.5755,"LATCA","wt18h"
2,1,12,"A",0.8102,"LATCA","wt18h"
2,1,12,"B",0.0418,"LATCA","wt18h"
2,1,12,"C",0.8088,"LATCA","wt18h"
2,1,12,"D",0.04,"LATCA","wt18h"
2,1,12,"E",0.7941,"LATCA","wt18h"
2,1,12,"F",0.0407,"LATCA","wt18h"
2,1,12,"G",0.7709,"LATCA","wt18h"
2,1,12,"H",0.0433,"LATCA","wt18h"
