"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500530",-1.54894,-1.54894,0,0.124993,0.967107,4.2
"SPE01500105",0.569053,0.569053,0,0.582698,1.01197,-0.77
"SPE01501115",0.662342,0.662342,0,0.527866,1.01392,-0.85
"SPE01500457",-0.226466,-0.226466,0,0.82434,0.995349,0.85
"SPE01500120",0.6532,0.6532,0,0.523912,1.01378,-1.45
"SPE01500222",-1.08005,-1.08005,0,0.301018,0.976967,3.41
"SPE02300094",-1.49865,-1.49865,0,0.272026,0.967775,4.24
"SPE01900002",-1.01839,-1.01839,0,0.342268,0.978647,3.22
"SPE01500113",2.05707,2.05707,0,0.0582334,1.04344,-3.74
"SPE01501005",-0.294823,-0.294823,0,0.769376,0.99373,1.66
"SPE01501133",-1.41616,-1.41616,0,0.15709,0.969978,4.16
"SPE01500159",1.31147,1.31147,0,0.253896,1.02756,-1.97
"SPE01500166",-0.255134,-0.255134,0,0.798634,0.994624,1.46
"SPE02300325",0.579433,0.579433,0,0.422574,1.01285,-0.79
"SPE01501128",-1.43892,-1.43892,0,0.150329,0.969503,3.88
"SPE01500451",-16.6372,-16.6372,0,0,0.647163,38.01
"SPE01500190",0.794955,0.794955,0,0.431336,1.01683,-0.93
"SPE01500187",-0.891973,-0.891973,0,0.376624,0.981194,2.67
"SPE01500162",1.17271,1.17271,0,0.249806,1.02481,-1.7
"SPE01500161",1.35793,1.35793,0,0.178126,1.02892,-2.29
"SPE01500603",-44.2025,-44.2025,0,0,0.0629626,99.91
"SPE01500139",0.891024,0.891024,0,0.484616,1.01855,-1.4
"SPE01505188",-0.544153,-0.544153,0,0.590138,0.98842,1.8
"SPE01500112",1.29437,1.29437,0,0.222636,1.02769,-2.37
"SPE01500180",0.20476,0.20476,0,0.837906,1.00441,0.12
"SPE01500181",-0.464005,-0.464005,0,0.28382,0.989545,1.71
"SPE02300214",-1.098,-1.098,0,0.324384,0.977011,2.96
"SPE01501008",-1.97512,-1.97512,0,0.0516738,0.958047,5
"SPE01500328",-44.1569,-44.1569,0,0,0.0639438,99.79
"SPE01500191",-2.8501,-2.8501,0,0.0104473,0.939871,6.54
"SPE01500141",1.16532,1.16532,0,0.253328,1.02465,-2.19
"SPE01504105",-20.5131,-20.5131,0,0,0.564969,46.5
"SPE01503925",1.6884,1.6884,0,0.106167,1.03569,-3.29
"SPE01501161",-0.545693,-0.545693,0,0.587096,0.988521,1.28
"SPE01500275",-3.99918,-3.99918,0,0.000383926,0.915554,8.85
"SPE01500200",-44.1202,-44.1202,0,0,0.0647228,99.7
"SPE01501021",-0.226909,-0.226909,0,0.821294,0.995282,0.46
"SPE01500873",-4.87512,-4.87512,0,1.83269e-06,0.896499,10.61
"SPE01505187",0.793692,0.793692,0,0.448906,1.01671,-2.33
"SPE01502029",-0.627083,-0.627083,0,0.53088,0.98676,0.88
"SPE01501202",-0.548479,-0.548479,0,0.598152,0.988252,0.72
"SPE01500202",-44.2502,-44.2502,0,0,0.062027,99.94
"SPE01500533",-0.682256,-0.682256,0,0.495092,0.985565,1.02
"SPE01500163",1.71002,1.71002,0,0.111657,1.0361,-4.39
"SPE01500134",1.96877,1.96877,0,0.0510462,1.04188,-4.76
"SPE01900005",0.103053,0.103053,0,0.708458,1.00244,-0.63
"SPE01500126",1.44315,1.44315,0,0.156165,1.03055,-3.76
"SPE01500314",-0.868125,-0.868125,0,0.39029,0.981706,1.64
"SPE01500473",-21.0594,-21.0594,0,0,0.553569,47.33
"SPE01500480",0.125288,0.125288,0,0.750522,1.00252,-0.52
"SPE01500263",-1.23661,-1.23661,0,0.223116,0.973714,2.41
"SPE01500165",0.486979,0.486979,0,0.664814,1.01011,-1.59
"SPE01500167",1.77087,1.77087,0,0.0796286,1.03753,-4.48
