"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502040",-0.274337,-0.274337,0,0.784122,0.994152,-0.69
"SPE01500472",-1.19722,-1.19722,0,0.263696,0.974043,1.51
"SPE01504181",-18.698,-18.698,0,0,0.594852,42.46
"SPE01505368",1.05084,1.05084,0,0.300534,1.02272,-3.65
"SPE01505818",1.71501,1.71501,0,0.0863658,1.03714,-5.27
"SPE01502031",-1.34971,-1.34971,0,0.178274,0.970855,1.83
"SPE01505334",0.438353,0.438353,0,0.68737,1.00969,-2.2
"SPE01502046",-0.650291,-0.650291,0,0.546686,0.985863,0.2
"SPE01500869",1.23921,1.23921,0,0.21531,1.02685,-4.06
"SPE01505340",0.782186,0.782186,0,0.434112,1.01697,-3.09
"SPE01505361",1.26845,1.26845,0,0.211948,1.02742,-4.17
"SPE01501156",0.238192,0.238192,0,0.811806,1.00522,-1.63
"SPE01505369",-0.501436,-0.501436,0,0.635954,0.9891,0.07
"SPE01501187",-0.600747,-0.600747,0,0.55409,0.987138,0.37
"SPE01501215",-0.682456,-0.682456,0,0.498004,0.985351,0.55
"SPE01500123",-1.55565,-1.55565,0,0.127165,0.966501,2.6
"SPE01501214",-0.531951,-0.531951,0,0.603258,0.988485,0.23
"SPE01505366",1.34511,1.34511,0,0.180593,1.02918,-4.11
"SPE01501201",-0.882897,-0.882897,0,0.383686,0.981034,0.95
"SPE01500760",0.761773,0.761773,0,0.458536,1.01645,-2.72
"SPE00100530",-0.87076,-0.87076,0,0.384764,0.981215,0.84
"SPE01501155",-0.113098,-0.113098,0,0.910482,0.99758,-0.71
"SPE01505123",-1.38583,-1.38583,0,0.17336,0.970033,2.27
"SPE01505345",-38.2913,-38.2913,0,0,0.172155,88.1
"SPE01505814",0.994593,0.994593,0,0.321266,1.02154,-3.7
"SPE01500672",-10.2505,-10.2505,0,1.30565e-24,0.778452,22.62
"SPE01505354",0.0494143,0.0494143,0,0.700404,1.00127,-1.43
"SPE01502085",0.473719,0.473719,0,0.63623,1.01029,-2.58
"SPE01504101",-42.7691,-42.7691,0,0,0.0756286,98.44
"SPE01501149",-0.490309,-0.490309,0,0.624304,0.989446,-0.19
"SPE01501175",0.117176,0.117176,0,0.906008,1.00255,-1.71
"SPE01502109",-0.00756927,-0.00756927,0,0.905916,0.999858,-1.37
"SPE01505817",0.953633,0.953633,0,0.340914,1.02066,-3.41
"SPE01502107",-0.484009,-0.484009,0,0.662466,0.989763,0.15
"SPE00212126",-0.437186,-0.437186,0,0.670764,0.990526,0.23
"SPE01502094",1.99733,1.99733,0,0.0479996,1.0432,-5.78
"SPE01501180",-1.96997,-1.96997,0,0.0509212,0.957422,3.52
"SPE01501176",-4.90586,-4.90586,0,8.2084e-06,0.893779,10.43
"SPE01501148",-43.2661,-43.2661,0,0,0.0648664,99.65
"SPE01505347",0.578728,0.578728,0,0.565906,1.01262,-2.6
