"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01502255",-0.270625,-0.270625,0,0.792538,0.991947,23.34
"SPE01503705",-2.74685,-2.74685,0,0.008312,0.917915,29.79
"SPE02300205",-1.3577,-1.3577,0,0.214026,0.959473,26.01
"SPE01502258",-27.5467,-27.5467,0,0,0.176403,94.87
"SPE01500275",-1.03183,-1.03183,0,0.389142,0.968933,23.7
"SPE00310040",0.247025,0.247025,0,0.709758,1.00745,20.53
"SPE01505397",-0.343932,-0.343932,0,0.745646,0.989771,22.53
"SPE01300027",-0.118919,-0.118919,0,0.905814,0.996428,21.63
"SPE00210369",-0.557735,-0.557735,0,0.582304,0.983297,22.92
"SPE01503804",2.00539,2.00539,0,0.47585,1.06027,16.52
"SPE01500208",0.486768,0.486768,0,0.409332,1.01441,19.75
"SPE01505464",-0.976165,-0.976165,0,0.482076,0.970677,23.2
"SPE01500215",1.44688,1.44688,0,0.355878,1.04309,16.23
"SPE01503007",1.17094,1.17094,0,0.246548,1.03499,17.67
"SPE01503908",-0.0626044,-0.0626044,0,0.558652,0.998222,20.85
"SPE01505347",0.00377567,0.00377567,0,0.769616,1.00016,20.43
"SPE00310035",-4.91509,-4.91509,0,0.001629,0.853353,33.42
"SPE01400208",-0.466109,-0.466109,0,0.64786,0.986031,21.59
"SPE01500277",1.47831,1.47831,0,0.344844,1.0439,16.07
