"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01500539",1.03111,0.797248,0,0.46366,1.03111,12.03
"SPE01500480",0.974363,-0.624494,0,0.604076,0.974363,17.52
"SPE01500428",0.989255,-0.202257,0,0.454338,0.989255,16.55
"SPE01500442",1.00118,0.0470807,0,0.899104,1.00118,15.45
"SPE01500520",1.03731,0.984024,0,0.341182,1.03731,11.47
"SPE01500496",1.00598,0.119294,0,0.715554,1.00598,14.77
"SPE01500460",1.00341,0.151607,0,0.620306,1.00341,14.88
"SPE01500445",0.995273,-0.0988699,0,0.802104,0.995273,15.08
"SPE01500543",1.02863,0.742424,0,0.478522,1.02863,11.46
"SPE01500482",0.899225,-2.70262,0,0.00979792,0.899225,24.32
"SPE01500497",0.998643,-0.0236032,0,0.910052,0.998643,14.52
"SPE01500509",1.00632,0.148862,0,0.84616,1.00632,13.8
"SPE01500521",1.01537,0.243288,0,0.149696,1.01537,13.29
"SPE01500431",0.941863,-1.55775,0,0.126286,0.941863,20.43
"SPE01500462",1.00375,0.156112,0,0.649368,1.00375,14.07
