"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,4,2,"A",0.7385,"SPECMTS3","sdh2"
2,4,2,"B",0.745,"SPECMTS3","sdh2"
2,4,2,"C",0.7403,"SPECMTS3","sdh2"
2,4,2,"D",0.7568,"SPECMTS3","sdh2"
2,4,2,"E",0.6721,"SPECMTS3","sdh2"
2,4,2,"F",0.7479,"SPECMTS3","sdh2"
2,4,2,"G",0.7455,"SPECMTS3","sdh2"
2,4,2,"H",0.723,"SPECMTS3","sdh2"
2,4,3,"A",0.7081,"SPECMTS3","sdh2"
2,4,3,"B",0.7601,"SPECMTS3","sdh2"
2,4,3,"C",0.7148,"SPECMTS3","sdh2"
2,4,3,"D",0.7499,"SPECMTS3","sdh2"
2,4,3,"E",0.7509,"SPECMTS3","sdh2"
2,4,3,"F",0.7609,"SPECMTS3","sdh2"
2,4,3,"G",0.7394,"SPECMTS3","sdh2"
2,4,3,"H",0.7248,"SPECMTS3","sdh2"
2,4,4,"A",0.7456,"SPECMTS3","sdh2"
2,4,4,"B",0.7549,"SPECMTS3","sdh2"
2,4,4,"C",0.7698,"SPECMTS3","sdh2"
2,4,4,"D",0.7711,"SPECMTS3","sdh2"
2,4,4,"E",0.0396,"SPECMTS3","sdh2"
2,4,4,"F",0.7433,"SPECMTS3","sdh2"
2,4,4,"G",0.7438,"SPECMTS3","sdh2"
2,4,4,"H",0.7201,"SPECMTS3","sdh2"
2,4,5,"A",0.7512,"SPECMTS3","sdh2"
2,4,5,"B",0.7402,"SPECMTS3","sdh2"
2,4,5,"C",0.073,"SPECMTS3","sdh2"
2,4,5,"D",0.7657,"SPECMTS3","sdh2"
2,4,5,"E",0.7574,"SPECMTS3","sdh2"
2,4,5,"F",0.7556,"SPECMTS3","sdh2"
2,4,5,"G",0.7378,"SPECMTS3","sdh2"
2,4,5,"H",0.7456,"SPECMTS3","sdh2"
2,4,6,"A",0.7367,"SPECMTS3","sdh2"
2,4,6,"B",0.7665,"SPECMTS3","sdh2"
2,4,6,"C",0.7697,"SPECMTS3","sdh2"
2,4,6,"D",0.7738,"SPECMTS3","sdh2"
2,4,6,"E",0.7649,"SPECMTS3","sdh2"
2,4,6,"F",0.756,"SPECMTS3","sdh2"
2,4,6,"G",0.7483,"SPECMTS3","sdh2"
2,4,6,"H",0.7336,"SPECMTS3","sdh2"
2,4,7,"A",0.7635,"SPECMTS3","sdh2"
2,4,7,"B",0.7568,"SPECMTS3","sdh2"
2,4,7,"C",0.7633,"SPECMTS3","sdh2"
2,4,7,"D",0.0427,"SPECMTS3","sdh2"
2,4,7,"E",0.7458,"SPECMTS3","sdh2"
2,4,7,"F",0.7389,"SPECMTS3","sdh2"
2,4,7,"G",0.6553,"SPECMTS3","sdh2"
2,4,7,"H",0.7444,"SPECMTS3","sdh2"
2,4,8,"A",0.0445,"SPECMTS3","sdh2"
2,4,8,"B",0.7684,"SPECMTS3","sdh2"
2,4,8,"C",0.7494,"SPECMTS3","sdh2"
2,4,8,"D",0.7651,"SPECMTS3","sdh2"
2,4,8,"E",0.7471,"SPECMTS3","sdh2"
2,4,8,"F",0.7574,"SPECMTS3","sdh2"
2,4,8,"G",0.7426,"SPECMTS3","sdh2"
2,4,8,"H",0.7245,"SPECMTS3","sdh2"
2,4,9,"A",0.7501,"SPECMTS3","sdh2"
2,4,9,"B",0.7635,"SPECMTS3","sdh2"
2,4,9,"C",0.0427,"SPECMTS3","sdh2"
2,4,9,"D",0.7234,"SPECMTS3","sdh2"
2,4,9,"E",0.7429,"SPECMTS3","sdh2"
2,4,9,"F",0.7523,"SPECMTS3","sdh2"
2,4,9,"G",0.7448,"SPECMTS3","sdh2"
2,4,9,"H",0.7269,"SPECMTS3","sdh2"
2,4,10,"A",0.7558,"SPECMTS3","sdh2"
2,4,10,"B",0.0489,"SPECMTS3","sdh2"
2,4,10,"C",0.7388,"SPECMTS3","sdh2"
2,4,10,"D",0.7723,"SPECMTS3","sdh2"
2,4,10,"E",0.7652,"SPECMTS3","sdh2"
2,4,10,"F",0.7563,"SPECMTS3","sdh2"
2,4,10,"G",0.7353,"SPECMTS3","sdh2"
2,4,10,"H",0.7451,"SPECMTS3","sdh2"
2,4,11,"A",0.7577,"SPECMTS3","sdh2"
2,4,11,"B",0.755,"SPECMTS3","sdh2"
2,4,11,"C",0.7635,"SPECMTS3","sdh2"
2,4,11,"D",0.6925,"SPECMTS3","sdh2"
2,4,11,"E",0.7437,"SPECMTS3","sdh2"
2,4,11,"F",0.7465,"SPECMTS3","sdh2"
2,4,11,"G",0.7475,"SPECMTS3","sdh2"
2,4,11,"H",0.7312,"SPECMTS3","sdh2"
2,4,12,"A",0.726,"SPECMTS3","sdh2"
2,4,12,"B",0.0418,"SPECMTS3","sdh2"
2,4,12,"C",0.743,"SPECMTS3","sdh2"
2,4,12,"D",0.0417,"SPECMTS3","sdh2"
2,4,12,"E",0.7149,"SPECMTS3","sdh2"
2,4,12,"F",0.0411,"SPECMTS3","sdh2"
2,4,12,"G",0.7343,"SPECMTS3","sdh2"
2,4,12,"H",0.0409,"SPECMTS3","sdh2"
