"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE01504232",-1.24054,-1.24054,0,0.215308,0.968671,-1.64
"SPE01504225",-1.92021,-1.92021,0,0.0604536,0.951465,-0.1
"SPE01504212",-3.15439,-3.15439,0,0.00161177,0.920472,3.97
"SPE01504209",-0.176895,-0.176895,0,0.859742,0.995521,-4.5
"SPE00100291",-0.555031,-0.555031,0,0.59473,0.986106,-3.44
"SPE01503640",-0.76541,-0.76541,0,0.44527,0.980702,-2.73
"SPE01504200",0.187055,0.187055,0,0.851618,1.00467,-5.44
"SPE02300192",0.147906,0.147906,0,0.883228,1.00374,-6.71
"SPE02300204",0.943439,0.943439,0,0.346184,1.02376,-8.74
"SPE01501132",-0.615982,-0.615982,0,0.543992,0.984352,-4.6
"SPE01501209",0.48438,0.48438,0,0.633288,1.01225,-7.88
"SPE00501000",-1.22759,-1.22759,0,0.223336,0.96908,-2.32
"SPE01504213",1.13236,1.13236,0,0.258736,1.02846,-9.73
"SPE01502101",-0.0295104,-0.0295104,0,0.887748,0.999147,-6.37
"SPE01502126",-0.0354069,-0.0354069,0,0.869986,0.998988,-6.31
"SPE00306001",0.00180601,0.00180601,0,0.99594,1,-5.95
"SPE01504241",0.408479,0.408479,0,0.687508,1.01033,-7.33
"SPE01504601",0.337432,0.337432,0,0.73788,1.00852,-7.2
"SPE00100582",-2.16973,-2.16973,0,0.030326,0.945305,0.34
"SPE01600716",-1.47142,-1.47142,0,0.143475,0.962825,-1.35
"SPE01504605",-0.602256,-0.602256,0,0.547032,0.984774,-4.59
"SPE01504606",0.10908,0.10908,0,0.798464,1.00283,-6.38
"SPE03100024",-0.990822,-0.990822,0,0.330602,0.974897,-2.87
