"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,11,12,"D",0.095,"Spectrum_ED","HOG1"
1,11,12,"E",0.851,"Spectrum_ED","HOG1"
1,11,12,"F",0.084,"Spectrum_ED","HOG1"
1,11,12,"G",0.857,"Spectrum_ED","HOG1"
1,11,12,"H",0.089,"Spectrum_ED","HOG1"
2,11,1,"A",0.828,"Spectrum_ED","HOG1"
2,11,1,"B",0.083,"Spectrum_ED","HOG1"
2,11,1,"C",0.827,"Spectrum_ED","HOG1"
2,11,1,"D",0.089,"Spectrum_ED","HOG1"
2,11,1,"E",0.855,"Spectrum_ED","HOG1"
2,11,1,"F",0.089,"Spectrum_ED","HOG1"
2,11,1,"G",0.844,"Spectrum_ED","HOG1"
2,11,1,"H",0.089,"Spectrum_ED","HOG1"
2,11,2,"A",0.706,"Spectrum_ED","HOG1"
2,11,2,"B",0.719,"Spectrum_ED","HOG1"
2,11,2,"C",0.711,"Spectrum_ED","HOG1"
2,11,2,"D",0.722,"Spectrum_ED","HOG1"
2,11,2,"E",0.718,"Spectrum_ED","HOG1"
2,11,2,"F",0.736,"Spectrum_ED","HOG1"
2,11,2,"G",0.723,"Spectrum_ED","HOG1"
2,11,2,"H",0.813,"Spectrum_ED","HOG1"
2,11,3,"A",0.658,"Spectrum_ED","HOG1"
2,11,3,"B",0.675,"Spectrum_ED","HOG1"
2,11,3,"C",0.692,"Spectrum_ED","HOG1"
2,11,3,"D",0.689,"Spectrum_ED","HOG1"
2,11,3,"E",0.716,"Spectrum_ED","HOG1"
2,11,3,"F",0.716,"Spectrum_ED","HOG1"
2,11,3,"G",0.729,"Spectrum_ED","HOG1"
2,11,3,"H",0.689,"Spectrum_ED","HOG1"
2,11,4,"A",0.693,"Spectrum_ED","HOG1"
2,11,4,"B",0.624,"Spectrum_ED","HOG1"
2,11,4,"C",0.662,"Spectrum_ED","HOG1"
2,11,4,"D",0.657,"Spectrum_ED","HOG1"
2,11,4,"E",0.676,"Spectrum_ED","HOG1"
2,11,4,"F",0.698,"Spectrum_ED","HOG1"
2,11,4,"G",0.699,"Spectrum_ED","HOG1"
2,11,4,"H",0.708,"Spectrum_ED","HOG1"
2,11,5,"A",0.662,"Spectrum_ED","HOG1"
2,11,5,"B",0.681,"Spectrum_ED","HOG1"
2,11,5,"C",0.724,"Spectrum_ED","HOG1"
2,11,5,"D",0.632,"Spectrum_ED","HOG1"
2,11,5,"E",0.528,"Spectrum_ED","HOG1"
2,11,5,"F",0.079,"Spectrum_ED","HOG1"
2,11,5,"G",0.704,"Spectrum_ED","HOG1"
2,11,5,"H",0.694,"Spectrum_ED","HOG1"
2,11,6,"A",0.66,"Spectrum_ED","HOG1"
2,11,6,"B",0.677,"Spectrum_ED","HOG1"
2,11,6,"C",0.656,"Spectrum_ED","HOG1"
2,11,6,"D",0.676,"Spectrum_ED","HOG1"
2,11,6,"E",0.646,"Spectrum_ED","HOG1"
2,11,6,"F",0.705,"Spectrum_ED","HOG1"
2,11,6,"G",0.728,"Spectrum_ED","HOG1"
2,11,6,"H",0.794,"Spectrum_ED","HOG1"
2,11,7,"A",0.695,"Spectrum_ED","HOG1"
2,11,7,"B",0.654,"Spectrum_ED","HOG1"
2,11,7,"C",0.088,"Spectrum_ED","HOG1"
2,11,7,"D",0.613,"Spectrum_ED","HOG1"
2,11,7,"E",0.678,"Spectrum_ED","HOG1"
2,11,7,"F",0.7,"Spectrum_ED","HOG1"
2,11,7,"G",0.721,"Spectrum_ED","HOG1"
2,11,7,"H",0.719,"Spectrum_ED","HOG1"
2,11,8,"A",0.702,"Spectrum_ED","HOG1"
2,11,8,"B",0.66,"Spectrum_ED","HOG1"
2,11,8,"C",0.709,"Spectrum_ED","HOG1"
2,11,8,"D",0.677,"Spectrum_ED","HOG1"
2,11,8,"E",0.681,"Spectrum_ED","HOG1"
2,11,8,"F",0.715,"Spectrum_ED","HOG1"
2,11,8,"G",0.087,"Spectrum_ED","HOG1"
2,11,8,"H",0.737,"Spectrum_ED","HOG1"
2,11,9,"A",0.672,"Spectrum_ED","HOG1"
2,11,9,"B",0.659,"Spectrum_ED","HOG1"
2,11,9,"C",0.649,"Spectrum_ED","HOG1"
2,11,9,"D",0.664,"Spectrum_ED","HOG1"
2,11,9,"E",0.684,"Spectrum_ED","HOG1"
2,11,9,"F",0.725,"Spectrum_ED","HOG1"
2,11,9,"G",0.727,"Spectrum_ED","HOG1"
2,11,9,"H",0.741,"Spectrum_ED","HOG1"
2,11,10,"A",0.683,"Spectrum_ED","HOG1"
2,11,10,"B",0.638,"Spectrum_ED","HOG1"
2,11,10,"C",0.568,"Spectrum_ED","HOG1"
2,11,10,"D",0.686,"Spectrum_ED","HOG1"
2,11,10,"E",0.695,"Spectrum_ED","HOG1"
2,11,10,"F",0.726,"Spectrum_ED","HOG1"
2,11,10,"G",0.741,"Spectrum_ED","HOG1"
2,11,10,"H",0.778,"Spectrum_ED","HOG1"
2,11,11,"A",0.685,"Spectrum_ED","HOG1"
2,11,11,"B",0.667,"Spectrum_ED","HOG1"
2,11,11,"C",0.687,"Spectrum_ED","HOG1"
2,11,11,"D",0.583,"Spectrum_ED","HOG1"
2,11,11,"E",0.728,"Spectrum_ED","HOG1"
2,11,11,"F",0.73,"Spectrum_ED","HOG1"
2,11,11,"G",0.746,"Spectrum_ED","HOG1"
2,11,11,"H",0.14,"Spectrum_ED","HOG1"
2,11,12,"A",0.824,"Spectrum_ED","HOG1"
2,11,12,"B",0.096,"Spectrum_ED","HOG1"
2,11,12,"C",0.838,"Spectrum_ED","HOG1"
2,11,12,"D",0.092,"Spectrum_ED","HOG1"
2,11,12,"E",0.866,"Spectrum_ED","HOG1"
2,11,12,"F",0.084,"Spectrum_ED","HOG1"
2,11,12,"G",0.895,"Spectrum_ED","HOG1"
2,11,12,"H",0.098,"Spectrum_ED","HOG1"
