"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,8,8,"C",0.6381,"SPECMTS3","dia2"
2,8,8,"D",0.6328,"SPECMTS3","dia2"
2,8,8,"E",0.6265,"SPECMTS3","dia2"
2,8,8,"F",0.6188,"SPECMTS3","dia2"
2,8,8,"G",0.604,"SPECMTS3","dia2"
2,8,8,"H",0.5868,"SPECMTS3","dia2"
2,8,9,"A",0.0534,"SPECMTS3","dia2"
2,8,9,"B",0.6277,"SPECMTS3","dia2"
2,8,9,"C",0.6356,"SPECMTS3","dia2"
2,8,9,"D",0.6618,"SPECMTS3","dia2"
2,8,9,"E",0.6186,"SPECMTS3","dia2"
2,8,9,"F",0.6251,"SPECMTS3","dia2"
2,8,9,"G",0.6163,"SPECMTS3","dia2"
2,8,9,"H",0.5975,"SPECMTS3","dia2"
2,8,10,"A",0.6203,"SPECMTS3","dia2"
2,8,10,"B",0.6219,"SPECMTS3","dia2"
2,8,10,"C",0.0504,"SPECMTS3","dia2"
2,8,10,"D",0.6528,"SPECMTS3","dia2"
2,8,10,"E",0.6278,"SPECMTS3","dia2"
2,8,10,"F",0.6295,"SPECMTS3","dia2"
2,8,10,"G",0.613,"SPECMTS3","dia2"
2,8,10,"H",0.5899,"SPECMTS3","dia2"
2,8,11,"A",0.6264,"SPECMTS3","dia2"
2,8,11,"B",0.6286,"SPECMTS3","dia2"
2,8,11,"C",0.6393,"SPECMTS3","dia2"
2,8,11,"D",0.6293,"SPECMTS3","dia2"
2,8,11,"E",0.6112,"SPECMTS3","dia2"
2,8,11,"F",0.6374,"SPECMTS3","dia2"
2,8,11,"G",0.0403,"SPECMTS3","dia2"
2,8,11,"H",0.6133,"SPECMTS3","dia2"
2,8,12,"A",0.6068,"SPECMTS3","dia2"
2,8,12,"B",0.0394,"SPECMTS3","dia2"
2,8,12,"C",0.6165,"SPECMTS3","dia2"
2,8,12,"D",0.0397,"SPECMTS3","dia2"
2,8,12,"E",0.6058,"SPECMTS3","dia2"
2,8,12,"F",0.0397,"SPECMTS3","dia2"
2,8,12,"G",0.5977,"SPECMTS3","dia2"
2,8,12,"H",0.0406,"SPECMTS3","dia2"
