"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,9,11,"F",0.4332,"SPECMTS3","rgp1"
1,9,11,"G",0.4319,"SPECMTS3","rgp1"
1,9,11,"H",0.4421,"SPECMTS3","rgp1"
1,9,12,"A",0.4076,"SPECMTS3","rgp1"
1,9,12,"B",0.0397,"SPECMTS3","rgp1"
1,9,12,"C",0.4534,"SPECMTS3","rgp1"
1,9,12,"D",0.0388,"SPECMTS3","rgp1"
1,9,12,"E",0.4266,"SPECMTS3","rgp1"
1,9,12,"F",0.0397,"SPECMTS3","rgp1"
1,9,12,"G",0.422,"SPECMTS3","rgp1"
1,9,12,"H",0.0403,"SPECMTS3","rgp1"
2,9,1,"A",0.4292,"SPECMTS3","rgp1"
2,9,1,"B",0.4409,"SPECMTS3","rgp1"
2,9,1,"C",0.4471,"SPECMTS3","rgp1"
2,9,1,"D",0.4557,"SPECMTS3","rgp1"
2,9,1,"E",0.4371,"SPECMTS3","rgp1"
2,9,1,"F",0.4351,"SPECMTS3","rgp1"
2,9,1,"G",0.4224,"SPECMTS3","rgp1"
2,9,1,"H",0.4267,"SPECMTS3","rgp1"
2,9,2,"A",0.4235,"SPECMTS3","rgp1"
2,9,2,"B",0.445,"SPECMTS3","rgp1"
2,9,2,"C",0.4663,"SPECMTS3","rgp1"
2,9,2,"D",0.4635,"SPECMTS3","rgp1"
2,9,2,"E",0.3179,"SPECMTS3","rgp1"
2,9,2,"F",0.477,"SPECMTS3","rgp1"
2,9,2,"G",0.4405,"SPECMTS3","rgp1"
2,9,2,"H",0.1278,"SPECMTS3","rgp1"
2,9,3,"A",0.4445,"SPECMTS3","rgp1"
2,9,3,"B",0.0667,"SPECMTS3","rgp1"
2,9,3,"C",0.4701,"SPECMTS3","rgp1"
2,9,3,"D",0.4678,"SPECMTS3","rgp1"
2,9,3,"E",0.4549,"SPECMTS3","rgp1"
2,9,3,"F",0.4488,"SPECMTS3","rgp1"
2,9,3,"G",0.45,"SPECMTS3","rgp1"
2,9,3,"H",0.4505,"SPECMTS3","rgp1"
2,9,4,"A",0.4323,"SPECMTS3","rgp1"
2,9,4,"B",0.4645,"SPECMTS3","rgp1"
2,9,4,"C",0.4698,"SPECMTS3","rgp1"
2,9,4,"D",0.4706,"SPECMTS3","rgp1"
2,9,4,"E",0.4544,"SPECMTS3","rgp1"
2,9,4,"F",0.0915,"SPECMTS3","rgp1"
2,9,4,"G",0.4424,"SPECMTS3","rgp1"
2,9,4,"H",0.4371,"SPECMTS3","rgp1"
2,9,5,"A",0.3864,"SPECMTS3","rgp1"
2,9,5,"B",0.4636,"SPECMTS3","rgp1"
2,9,5,"C",0.4724,"SPECMTS3","rgp1"
2,9,5,"D",0.4843,"SPECMTS3","rgp1"
2,9,5,"E",0.3763,"SPECMTS3","rgp1"
2,9,5,"F",0.4387,"SPECMTS3","rgp1"
2,9,5,"G",0.4234,"SPECMTS3","rgp1"
2,9,5,"H",0.4312,"SPECMTS3","rgp1"
2,9,6,"A",0.3843,"SPECMTS3","rgp1"
2,9,6,"B",0.1922,"SPECMTS3","rgp1"
2,9,6,"C",0.4628,"SPECMTS3","rgp1"
2,9,6,"D",0.1873,"SPECMTS3","rgp1"
2,9,6,"E",0.3396,"SPECMTS3","rgp1"
2,9,6,"F",0.2857,"SPECMTS3","rgp1"
2,9,6,"G",0.4157,"SPECMTS3","rgp1"
2,9,6,"H",0.4256,"SPECMTS3","rgp1"
2,9,7,"A",0.436,"SPECMTS3","rgp1"
2,9,7,"B",0.4625,"SPECMTS3","rgp1"
2,9,7,"C",0.4695,"SPECMTS3","rgp1"
2,9,7,"D",0.2206,"SPECMTS3","rgp1"
2,9,7,"E",0.4152,"SPECMTS3","rgp1"
2,9,7,"F",0.4286,"SPECMTS3","rgp1"
2,9,7,"G",0.4263,"SPECMTS3","rgp1"
2,9,7,"H",0.4355,"SPECMTS3","rgp1"
2,9,8,"A",0.4381,"SPECMTS3","rgp1"
2,9,8,"B",0.4387,"SPECMTS3","rgp1"
2,9,8,"C",0.2363,"SPECMTS3","rgp1"
2,9,8,"D",0.4721,"SPECMTS3","rgp1"
2,9,8,"E",0.3566,"SPECMTS3","rgp1"
2,9,8,"F",0.4461,"SPECMTS3","rgp1"
2,9,8,"G",0.4321,"SPECMTS3","rgp1"
2,9,8,"H",0.4234,"SPECMTS3","rgp1"
2,9,9,"A",0.4485,"SPECMTS3","rgp1"
2,9,9,"B",0.443,"SPECMTS3","rgp1"
2,9,9,"C",0.4487,"SPECMTS3","rgp1"
2,9,9,"D",0.0495,"SPECMTS3","rgp1"
2,9,9,"E",0.1909,"SPECMTS3","rgp1"
2,9,9,"F",0.4437,"SPECMTS3","rgp1"
2,9,9,"G",0.4271,"SPECMTS3","rgp1"
2,9,9,"H",0.4383,"SPECMTS3","rgp1"
2,9,10,"A",0.074,"SPECMTS3","rgp1"
2,9,10,"B",0.4744,"SPECMTS3","rgp1"
2,9,10,"C",0.5093,"SPECMTS3","rgp1"
2,9,10,"D",0.4588,"SPECMTS3","rgp1"
2,9,10,"E",0.4094,"SPECMTS3","rgp1"
2,9,10,"F",0.3978,"SPECMTS3","rgp1"
2,9,10,"G",0.3361,"SPECMTS3","rgp1"
2,9,10,"H",0.4169,"SPECMTS3","rgp1"
2,9,11,"A",0.4397,"SPECMTS3","rgp1"
2,9,11,"B",0.4652,"SPECMTS3","rgp1"
2,9,11,"C",0.4662,"SPECMTS3","rgp1"
2,9,11,"D",0.2569,"SPECMTS3","rgp1"
2,9,11,"E",0.291,"SPECMTS3","rgp1"
2,9,11,"F",0.4487,"SPECMTS3","rgp1"
2,9,11,"G",0.4389,"SPECMTS3","rgp1"
2,9,11,"H",0.4439,"SPECMTS3","rgp1"
2,9,12,"A",0.4326,"SPECMTS3","rgp1"
2,9,12,"B",0.0392,"SPECMTS3","rgp1"
2,9,12,"C",0.4552,"SPECMTS3","rgp1"
2,9,12,"D",0.04,"SPECMTS3","rgp1"
2,9,12,"E",0.4416,"SPECMTS3","rgp1"
2,9,12,"F",0.041,"SPECMTS3","rgp1"
2,9,12,"G",0.4299,"SPECMTS3","rgp1"
2,9,12,"H",0.0397,"SPECMTS3","rgp1"
