"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"SPE00310019",-3.7,0.0319205,0,0.601744,1.00101,-3.7
"SPE01500130",-5.21,0.555666,0,0.583688,1.01404,-5.21
"SPE01503136",-3.5,-0.0139034,0,0.960892,0.999629,-3.5
"SPE01504021",-4.45,0.20286,0,0.81195,1.00518,-4.45
"SPE01502106",-4.43,0.251272,0,0.802654,1.00624,-4.43
"SPE01502242",-3.1,-0.174716,0,0.86252,0.995491,-3.1
"SPE01505330",99.06,-36.9125,0,0,0.0700302,99.06
"SPE01505371",-6.43,0.917081,0,0.44536,1.02278,-6.43
"SPE01502039",-2.29,-0.539633,0,0.568086,0.986049,-2.29
"SPE01502037",-2.43,-0.43982,0,0.661242,0.988833,-2.43
"SPE01501134",12.22,-5.78086,0,1.04568e-08,0.854342,12.22
"SPE01502040",-0.64,-1.07249,0,0.298848,0.973048,-0.64
"SPE01500472",-2.52,-0.384559,0,0.712588,0.990128,-2.52
"SPE01504181",50.02,-19.2467,0,0,0.513899,50.02
"SPE01505368",-3.59,0.0150649,0,0.985364,1.00033,-3.59
"SPE01505818",-6.26,0.962338,0,0.373214,1.0244,-6.26
"SPE01502031",0.43,-1.45162,0,0.159698,0.963255,0.43
"SPE01505334",-3.12,-0.157592,0,0.786448,0.996114,-3.12
"SPE01502046",-0.06,-1.28069,0,0.200522,0.967667,-0.06
"SPE01500869",-5.87,0.812023,0,0.478908,1.02017,-5.87
"SPE01505340",-3.14,-0.164705,0,0.811094,0.995919,-3.14
"SPE01505361",-5.48,0.681812,0,0.543824,1.01678,-5.48
"SPE01501156",-3.97,0.0847559,0,0.808152,1.00198,-3.97
"SPE01505369",-5.16,0.53413,0,0.596872,1.01335,-5.16
"SPE01501187",-4.07,0.0771009,0,0.935838,1.00186,-4.07
"SPE01501215",-2.09,-0.621054,0,0.547226,0.984423,-2.09
"SPE01500123",-0.02,-1.38267,0,0.166819,0.965119,-0.02
"SPE01501214",-2.04,-0.61314,0,0.553392,0.984383,-2.04
"SPE01505366",-2.77,-0.371518,0,0.710542,0.990573,-2.77
"SPE01501201",-3.97,0.0658447,0,0.803524,1.00173,-3.97
"SPE01500760",-4.2,0.173256,0,0.576244,1.00406,-4.2
"SPE00100530",0.31,-1.47874,0,0.15299,0.962815,0.31
"SPE01501155",-4.43,0.249695,0,0.806812,1.00635,-4.43
"SPE01505123",-5.66,0.677919,0,0.516284,1.01718,-5.66
"SPE01505345",97.71,-36.4282,0,0,0.082236,97.71
"SPE01505814",-2.12,-0.612987,0,0.544334,0.984439,-2.12
"SPE01500672",26.11,-10.7761,0,4.69472e-27,0.7284,26.11
"SPE01505354",0.04,-1.3839,0,0.170146,0.965018,0.04
"SPE01502085",-5.73,0.67627,0,0.501766,1.01705,-5.73
"SPE01504101",97.89,-36.49,0,0,0.0806563,97.89
"SPE01501149",-5.11,0.417885,0,0.677196,1.01053,-5.11
"SPE01501175",-5.51,0.586969,0,0.572048,1.01462,-5.51
"SPE01502109",-4.92,0.360523,0,0.719198,1.00901,-4.92
"SPE01505817",-2,-0.724645,0,0.468718,0.981702,-2
"SPE01502107",-4.97,0.305496,0,0.761582,1.00771,-4.97
"SPE00212126",-2.32,-0.649379,0,0.53853,0.983437,-2.32
"SPE01502094",-7.79,1.35183,0,0.391934,1.03353,-7.79
"SPE01501180",-2.19,-0.672507,0,0.50209,0.98298,-2.19
"SPE01501176",-8.08,1.42632,0,0.156172,1.03595,-8.08
"SPE01501148",99.89,-37.2131,0,0,0.0624484,99.89
"SPE01505347",0.02,-1.44002,0,0.152604,0.963612,0.02
