"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,7,10,"E",0.6004,"Spectrum","BEM2"
2,7,10,"F",0.6627,"Spectrum","BEM2"
2,7,10,"G",0.6432,"Spectrum","BEM2"
2,7,10,"H",0.6555,"Spectrum","BEM2"
2,7,11,"A",0.6488,"Spectrum","BEM2"
2,7,11,"B",0.6558,"Spectrum","BEM2"
2,7,11,"C",0.6569,"Spectrum","BEM2"
2,7,11,"D",0.5199,"Spectrum","BEM2"
2,7,11,"E",0.6523,"Spectrum","BEM2"
2,7,11,"F",0.6666,"Spectrum","BEM2"
2,7,11,"G",0.6405,"Spectrum","BEM2"
2,7,11,"H",0.658,"Spectrum","BEM2"
2,7,12,"A",0.6482,"Spectrum","BEM2"
2,7,12,"B",0.0404,"Spectrum","BEM2"
2,7,12,"C",0.6547,"Spectrum","BEM2"
2,7,12,"D",0.0401,"Spectrum","BEM2"
2,7,12,"E",0.6552,"Spectrum","BEM2"
2,7,12,"F",0.0397,"Spectrum","BEM2"
2,7,12,"G",0.65,"Spectrum","BEM2"
2,7,12,"H",0.0439,"Spectrum","BEM2"
