"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00347",0.928691,-2.57168,0,0.0654376,0.928691,0
"LOPAC 00798",0.902128,-3.4798,0,0.00702918,0.902128,0
"LOPAC 00797",1.02031,0.671968,0,0.511872,1.02031,0
"LOPAC 00796",0.998107,-0.107723,0,0.713504,0.998107,0
"LOPAC 00795",1.01804,0.55372,0,0.624864,1.01804,0
"LOPAC 00794",0.984183,-0.490424,0,0.658334,0.984183,0
"LOPAC 00793",0.904846,-3.42906,0,0.0208476,0.904846,0
"LOPAC 00086",0.999102,0.000983466,0,0.78319,0.999102,0
"LOPAC 00012",0.989229,-0.420394,0,0.689418,0.989229,0
"LOPAC 00803",0.95497,-1.45819,0,0.256892,0.95497,0
"LOPAC 00802",1.01949,0.599899,0,0.615108,1.01949,0
"LOPAC 00801",0.973514,-0.877982,0,0.397554,0.973514,0
"LOPAC 00800",1.08359,2.98095,0,0.0212262,1.08359,0
"LOPAC 00799",0.993348,-0.191721,0,0.755014,0.993348,0
"LOPAC 00495",0.98898,-0.503371,0,0.338864,0.98898,0
"LOPAC 00253",0.992487,-0.32169,0,0.60115,0.992487,0
"LOPAC 00089",1.05544,1.90881,0,0.0564964,1.05544,0
"LOPAC 00810",0.949639,-1.67172,0,0.135731,0.949639,0
"LOPAC 00809",1.05088,1.816,0,0.118409,1.05088,0
"LOPAC 00808",1.03249,1.18222,0,0.310888,1.03249,0
"LOPAC 00807",0.982996,-0.530987,0,0.63232,0.982996,0
"LOPAC 00806",0.980328,-0.596315,0,0.56426,0.980328,0
"LOPAC 00805",0.986431,-0.397048,0,0.581176,0.986431,0
"LOPAC 00804",1.06202,2.02054,0,0.142861,1.06202,0
"LOPAC 00811",0.98783,-0.617501,0,0.143575,0.98783,0
