"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,9,9,"A",0.4657,"Lopac","ESC2"
2,9,9,"B",0.4406,"Lopac","ESC2"
2,9,9,"C",0.4668,"Lopac","ESC2"
2,9,9,"D",0.4415,"Lopac","ESC2"
2,9,9,"E",0.4349,"Lopac","ESC2"
2,9,9,"F",0.4236,"Lopac","ESC2"
2,9,9,"G",0.4283,"Lopac","ESC2"
2,9,9,"H",0.4224,"Lopac","ESC2"
2,9,10,"A",0.4558,"Lopac","ESC2"
2,9,10,"B",0.4656,"Lopac","ESC2"
2,9,10,"C",0.4773,"Lopac","ESC2"
2,9,10,"D",0.4502,"Lopac","ESC2"
2,9,10,"E",0.4497,"Lopac","ESC2"
2,9,10,"F",0.4205,"Lopac","ESC2"
2,9,10,"G",0.4222,"Lopac","ESC2"
2,9,10,"H",0.3624,"Lopac","ESC2"
2,9,11,"A",0.4845,"Lopac","ESC2"
2,9,11,"B",0.46,"Lopac","ESC2"
2,9,11,"C",0.4608,"Lopac","ESC2"
2,9,11,"D",0.4484,"Lopac","ESC2"
2,9,11,"E",0.4673,"Lopac","ESC2"
2,9,11,"F",0.4374,"Lopac","ESC2"
2,9,11,"G",0.456,"Lopac","ESC2"
2,9,11,"H",0.4168,"Lopac","ESC2"
2,9,12,"A",0.4901,"Lopac","ESC2"
2,9,12,"B",0.0389,"Lopac","ESC2"
2,9,12,"C",0.4718,"Lopac","ESC2"
2,9,12,"D",0.0392,"Lopac","ESC2"
2,9,12,"E",0.4822,"Lopac","ESC2"
2,9,12,"F",0.038,"Lopac","ESC2"
2,9,12,"G",0.4649,"Lopac","ESC2"
2,9,12,"H",0.0405,"Lopac","ESC2"
