"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,17,1,"G",0.674,"Spectrum","dcg1"
2,17,1,"H",0.6761,"Spectrum","dcg1"
2,17,2,"A",0.6691,"Spectrum","dcg1"
2,17,2,"B",0.688,"Spectrum","dcg1"
2,17,2,"C",0.6876,"Spectrum","dcg1"
2,17,2,"D",0.6344,"Spectrum","dcg1"
2,17,2,"E",0.6835,"Spectrum","dcg1"
2,17,2,"F",0.6771,"Spectrum","dcg1"
2,17,2,"G",0.6789,"Spectrum","dcg1"
2,17,2,"H",0.6918,"Spectrum","dcg1"
2,17,3,"A",0.6756,"Spectrum","dcg1"
2,17,3,"B",0.7022,"Spectrum","dcg1"
2,17,3,"C",0.6919,"Spectrum","dcg1"
2,17,3,"D",0.7059,"Spectrum","dcg1"
2,17,3,"E",0.6816,"Spectrum","dcg1"
2,17,3,"F",0.6826,"Spectrum","dcg1"
2,17,3,"G",0.6854,"Spectrum","dcg1"
2,17,3,"H",0.6892,"Spectrum","dcg1"
2,17,4,"A",0.6827,"Spectrum","dcg1"
2,17,4,"B",0.6992,"Spectrum","dcg1"
2,17,4,"C",0.7093,"Spectrum","dcg1"
2,17,4,"D",0.5416,"Spectrum","dcg1"
2,17,4,"E",0.6685,"Spectrum","dcg1"
2,17,4,"F",0.056,"Spectrum","dcg1"
2,17,4,"G",0.6818,"Spectrum","dcg1"
2,17,4,"H",0.6901,"Spectrum","dcg1"
2,17,5,"A",0.6929,"Spectrum","dcg1"
2,17,5,"B",0.6925,"Spectrum","dcg1"
2,17,5,"C",0.6898,"Spectrum","dcg1"
2,17,5,"D",0.7065,"Spectrum","dcg1"
2,17,5,"E",0.691,"Spectrum","dcg1"
2,17,5,"F",0.676,"Spectrum","dcg1"
2,17,5,"G",0.7028,"Spectrum","dcg1"
2,17,5,"H",0.6857,"Spectrum","dcg1"
2,17,6,"A",0.6876,"Spectrum","dcg1"
2,17,6,"B",0.7159,"Spectrum","dcg1"
2,17,6,"C",0.7004,"Spectrum","dcg1"
2,17,6,"D",0.7186,"Spectrum","dcg1"
2,17,6,"E",0.6955,"Spectrum","dcg1"
2,17,6,"F",0.6896,"Spectrum","dcg1"
2,17,6,"G",0.6712,"Spectrum","dcg1"
2,17,6,"H",0.6837,"Spectrum","dcg1"
2,17,7,"A",0.6918,"Spectrum","dcg1"
2,17,7,"B",0.7065,"Spectrum","dcg1"
2,17,7,"C",0.7092,"Spectrum","dcg1"
2,17,7,"D",0.703,"Spectrum","dcg1"
2,17,7,"E",0.6892,"Spectrum","dcg1"
2,17,7,"F",0.7394,"Spectrum","dcg1"
2,17,7,"G",0.6736,"Spectrum","dcg1"
2,17,7,"H",0.6844,"Spectrum","dcg1"
2,17,8,"A",0.6917,"Spectrum","dcg1"
2,17,8,"B",0.1496,"Spectrum","dcg1"
2,17,8,"C",0.7002,"Spectrum","dcg1"
2,17,8,"D",0.7101,"Spectrum","dcg1"
2,17,8,"E",0.6919,"Spectrum","dcg1"
2,17,8,"F",0.6936,"Spectrum","dcg1"
2,17,8,"G",0.0484,"Spectrum","dcg1"
2,17,8,"H",0.6737,"Spectrum","dcg1"
2,17,9,"A",0.6874,"Spectrum","dcg1"
2,17,9,"B",0.6909,"Spectrum","dcg1"
2,17,9,"C",0.709,"Spectrum","dcg1"
2,17,9,"D",0.7066,"Spectrum","dcg1"
2,17,9,"E",0.7026,"Spectrum","dcg1"
2,17,9,"F",0.6544,"Spectrum","dcg1"
2,17,9,"G",0.6907,"Spectrum","dcg1"
2,17,9,"H",0.6953,"Spectrum","dcg1"
2,17,10,"A",0.0428,"Spectrum","dcg1"
2,17,10,"B",0.6333,"Spectrum","dcg1"
2,17,10,"C",0.7071,"Spectrum","dcg1"
2,17,10,"D",0.0402,"Spectrum","dcg1"
2,17,10,"E",0.7112,"Spectrum","dcg1"
2,17,10,"F",0.6903,"Spectrum","dcg1"
2,17,10,"G",0.693,"Spectrum","dcg1"
2,17,10,"H",0.6886,"Spectrum","dcg1"
2,17,11,"A",0.6828,"Spectrum","dcg1"
2,17,11,"B",0.7031,"Spectrum","dcg1"
2,17,11,"C",0.7092,"Spectrum","dcg1"
2,17,11,"D",0.703,"Spectrum","dcg1"
2,17,11,"E",0.7017,"Spectrum","dcg1"
2,17,11,"F",0.6881,"Spectrum","dcg1"
2,17,11,"G",0.6713,"Spectrum","dcg1"
2,17,11,"H",0.7051,"Spectrum","dcg1"
2,17,12,"A",0.6818,"Spectrum","dcg1"
2,17,12,"B",0.0407,"Spectrum","dcg1"
2,17,12,"C",0.6916,"Spectrum","dcg1"
2,17,12,"D",0.0405,"Spectrum","dcg1"
2,17,12,"E",0.6865,"Spectrum","dcg1"
2,17,12,"F",0.0401,"Spectrum","dcg1"
2,17,12,"G",0.6846,"Spectrum","dcg1"
2,17,12,"H",0.0417,"Spectrum","dcg1"
