"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,1,1,"C",0.7926,"LATCA","wt24h"
2,1,1,"D",0.7914,"LATCA","wt24h"
2,1,1,"E",0.7968,"LATCA","wt24h"
2,1,1,"F",0.8074,"LATCA","wt24h"
2,1,1,"G",0.7888,"LATCA","wt24h"
2,1,1,"H",0.7749,"LATCA","wt24h"
2,1,2,"A",0.7599,"LATCA","wt24h"
2,1,2,"B",0.8172,"LATCA","wt24h"
2,1,2,"C",0.8274,"LATCA","wt24h"
2,1,2,"D",0.8165,"LATCA","wt24h"
2,1,2,"E",0.8174,"LATCA","wt24h"
2,1,2,"F",0.8198,"LATCA","wt24h"
2,1,2,"G",0.8054,"LATCA","wt24h"
2,1,2,"H",0.7935,"LATCA","wt24h"
2,1,3,"A",0.812,"LATCA","wt24h"
2,1,3,"B",0.8181,"LATCA","wt24h"
2,1,3,"C",0.7743,"LATCA","wt24h"
2,1,3,"D",0.7987,"LATCA","wt24h"
2,1,3,"E",0.79,"LATCA","wt24h"
2,1,3,"F",0.4978,"LATCA","wt24h"
2,1,3,"G",0.8127,"LATCA","wt24h"
2,1,3,"H",0.7825,"LATCA","wt24h"
2,1,4,"A",0.8067,"LATCA","wt24h"
2,1,4,"B",0.047,"LATCA","wt24h"
2,1,4,"C",0.8082,"LATCA","wt24h"
2,1,4,"D",0.8108,"LATCA","wt24h"
2,1,4,"E",0.8021,"LATCA","wt24h"
2,1,4,"F",0.8177,"LATCA","wt24h"
2,1,4,"G",0.814,"LATCA","wt24h"
2,1,4,"H",0.04,"LATCA","wt24h"
2,1,5,"A",0.7597,"LATCA","wt24h"
2,1,5,"B",0.7772,"LATCA","wt24h"
2,1,5,"C",0.8156,"LATCA","wt24h"
2,1,5,"D",0.7902,"LATCA","wt24h"
2,1,5,"E",0.7979,"LATCA","wt24h"
2,1,5,"F",0.8201,"LATCA","wt24h"
2,1,5,"G",0.8147,"LATCA","wt24h"
2,1,5,"H",0.7626,"LATCA","wt24h"
2,1,6,"A",0.0703,"LATCA","wt24h"
2,1,6,"B",0.8293,"LATCA","wt24h"
2,1,6,"C",0.8319,"LATCA","wt24h"
2,1,6,"D",0.8176,"LATCA","wt24h"
2,1,6,"E",0.836,"LATCA","wt24h"
2,1,6,"F",0.809,"LATCA","wt24h"
2,1,6,"G",0.8102,"LATCA","wt24h"
2,1,6,"H",0.7918,"LATCA","wt24h"
2,1,7,"A",0.8335,"LATCA","wt24h"
2,1,7,"B",0.8077,"LATCA","wt24h"
2,1,7,"C",0.838,"LATCA","wt24h"
2,1,7,"D",0.8292,"LATCA","wt24h"
2,1,7,"E",0.8392,"LATCA","wt24h"
2,1,7,"F",0.04,"LATCA","wt24h"
2,1,7,"G",0.0484,"LATCA","wt24h"
2,1,7,"H",0.8113,"LATCA","wt24h"
2,1,8,"A",0.823,"LATCA","wt24h"
2,1,8,"B",0.8202,"LATCA","wt24h"
2,1,8,"C",0.8121,"LATCA","wt24h"
2,1,8,"D",0.8139,"LATCA","wt24h"
2,1,8,"E",0.0393,"LATCA","wt24h"
2,1,8,"F",0.8072,"LATCA","wt24h"
2,1,8,"G",0.8646,"LATCA","wt24h"
2,1,8,"H",0.789,"LATCA","wt24h"
2,1,9,"A",0.8181,"LATCA","wt24h"
2,1,9,"B",0.8101,"LATCA","wt24h"
2,1,9,"C",0.363,"LATCA","wt24h"
2,1,9,"D",0.0402,"LATCA","wt24h"
2,1,9,"E",0.814,"LATCA","wt24h"
2,1,9,"F",0.8201,"LATCA","wt24h"
2,1,9,"G",0.796,"LATCA","wt24h"
2,1,9,"H",0.7901,"LATCA","wt24h"
2,1,10,"A",0.0619,"LATCA","wt24h"
2,1,10,"B",0.7969,"LATCA","wt24h"
2,1,10,"C",0.8116,"LATCA","wt24h"
2,1,10,"D",0.8041,"LATCA","wt24h"
2,1,10,"E",0.809,"LATCA","wt24h"
2,1,10,"F",0.8016,"LATCA","wt24h"
2,1,10,"G",0.7723,"LATCA","wt24h"
2,1,10,"H",0.0428,"LATCA","wt24h"
2,1,11,"A",0.8269,"LATCA","wt24h"
2,1,11,"B",0.59,"LATCA","wt24h"
2,1,11,"C",0.039,"LATCA","wt24h"
2,1,11,"D",0.7888,"LATCA","wt24h"
2,1,11,"E",0.7975,"LATCA","wt24h"
2,1,11,"F",0.8102,"LATCA","wt24h"
2,1,11,"G",0.0504,"LATCA","wt24h"
2,1,11,"H",0.7169,"LATCA","wt24h"
2,1,12,"A",0.8081,"LATCA","wt24h"
2,1,12,"B",0.0394,"LATCA","wt24h"
2,1,12,"C",0.7967,"LATCA","wt24h"
2,1,12,"D",0.0396,"LATCA","wt24h"
2,1,12,"E",0.7786,"LATCA","wt24h"
2,1,12,"F",0.04,"LATCA","wt24h"
2,1,12,"G",0.7711,"LATCA","wt24h"
2,1,12,"H",0.0418,"LATCA","wt24h"
