"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,3,11,"H",0.676,"SPECMTS3","bck1"
1,3,12,"A",0.6916,"SPECMTS3","bck1"
1,3,12,"B",0.0394,"SPECMTS3","bck1"
1,3,12,"C",0.7157,"SPECMTS3","bck1"
1,3,12,"D",0.0408,"SPECMTS3","bck1"
1,3,12,"E",0.7009,"SPECMTS3","bck1"
1,3,12,"F",0.0394,"SPECMTS3","bck1"
1,3,12,"G",0.698,"SPECMTS3","bck1"
1,3,12,"H",0.0413,"SPECMTS3","bck1"
2,3,1,"A",0.6727,"SPECMTS3","bck1"
2,3,1,"B",0.706,"SPECMTS3","bck1"
2,3,1,"C",0.7128,"SPECMTS3","bck1"
2,3,1,"D",0.7134,"SPECMTS3","bck1"
2,3,1,"E",0.6766,"SPECMTS3","bck1"
2,3,1,"F",0.6972,"SPECMTS3","bck1"
2,3,1,"G",0.695,"SPECMTS3","bck1"
2,3,1,"H",0.6698,"SPECMTS3","bck1"
2,3,2,"A",0.7012,"SPECMTS3","bck1"
2,3,2,"B",0.7179,"SPECMTS3","bck1"
2,3,2,"C",0.7262,"SPECMTS3","bck1"
2,3,2,"D",0.7276,"SPECMTS3","bck1"
2,3,2,"E",0.6497,"SPECMTS3","bck1"
2,3,2,"F",0.7136,"SPECMTS3","bck1"
2,3,2,"G",0.6863,"SPECMTS3","bck1"
2,3,2,"H",0.6985,"SPECMTS3","bck1"
2,3,3,"A",0.6965,"SPECMTS3","bck1"
2,3,3,"B",0.7331,"SPECMTS3","bck1"
2,3,3,"C",0.7334,"SPECMTS3","bck1"
2,3,3,"D",0.7346,"SPECMTS3","bck1"
2,3,3,"E",0.0413,"SPECMTS3","bck1"
2,3,3,"F",0.7219,"SPECMTS3","bck1"
2,3,3,"G",0.7093,"SPECMTS3","bck1"
2,3,3,"H",0.7046,"SPECMTS3","bck1"
2,3,4,"A",0.7032,"SPECMTS3","bck1"
2,3,4,"B",0.7322,"SPECMTS3","bck1"
2,3,4,"C",0.7335,"SPECMTS3","bck1"
2,3,4,"D",0.7399,"SPECMTS3","bck1"
2,3,4,"E",0.7242,"SPECMTS3","bck1"
2,3,4,"F",0.7078,"SPECMTS3","bck1"
2,3,4,"G",0.7175,"SPECMTS3","bck1"
2,3,4,"H",0.7003,"SPECMTS3","bck1"
2,3,5,"A",0.7111,"SPECMTS3","bck1"
2,3,5,"B",0.7198,"SPECMTS3","bck1"
2,3,5,"C",0.7379,"SPECMTS3","bck1"
2,3,5,"D",0.7281,"SPECMTS3","bck1"
2,3,5,"E",0.7186,"SPECMTS3","bck1"
2,3,5,"F",0.7272,"SPECMTS3","bck1"
2,3,5,"G",0.7012,"SPECMTS3","bck1"
2,3,5,"H",0.7086,"SPECMTS3","bck1"
2,3,6,"A",0.6937,"SPECMTS3","bck1"
2,3,6,"B",0.726,"SPECMTS3","bck1"
2,3,6,"C",0.6982,"SPECMTS3","bck1"
2,3,6,"D",0.6541,"SPECMTS3","bck1"
2,3,6,"E",0.5732,"SPECMTS3","bck1"
2,3,6,"F",0.7246,"SPECMTS3","bck1"
2,3,6,"G",0.7127,"SPECMTS3","bck1"
2,3,6,"H",0.7033,"SPECMTS3","bck1"
2,3,7,"A",0.717,"SPECMTS3","bck1"
2,3,7,"B",0.7416,"SPECMTS3","bck1"
2,3,7,"C",0.7394,"SPECMTS3","bck1"
2,3,7,"D",0.0396,"SPECMTS3","bck1"
2,3,7,"E",0.7175,"SPECMTS3","bck1"
2,3,7,"F",0.6869,"SPECMTS3","bck1"
2,3,7,"G",0.7021,"SPECMTS3","bck1"
2,3,7,"H",0.6028,"SPECMTS3","bck1"
2,3,8,"A",0.6855,"SPECMTS3","bck1"
2,3,8,"B",0.7394,"SPECMTS3","bck1"
2,3,8,"C",0.1555,"SPECMTS3","bck1"
2,3,8,"D",0.723,"SPECMTS3","bck1"
2,3,8,"E",0.7256,"SPECMTS3","bck1"
2,3,8,"F",0.6711,"SPECMTS3","bck1"
2,3,8,"G",0.7142,"SPECMTS3","bck1"
2,3,8,"H",0.6943,"SPECMTS3","bck1"
2,3,9,"A",0.641,"SPECMTS3","bck1"
2,3,9,"B",0.7402,"SPECMTS3","bck1"
2,3,9,"C",0.6842,"SPECMTS3","bck1"
2,3,9,"D",0.7381,"SPECMTS3","bck1"
2,3,9,"E",0.0385,"SPECMTS3","bck1"
2,3,9,"F",0.7299,"SPECMTS3","bck1"
2,3,9,"G",0.713,"SPECMTS3","bck1"
2,3,9,"H",0.6946,"SPECMTS3","bck1"
2,3,10,"A",0.699,"SPECMTS3","bck1"
2,3,10,"B",0.7258,"SPECMTS3","bck1"
2,3,10,"C",0.7131,"SPECMTS3","bck1"
2,3,10,"D",0.7595,"SPECMTS3","bck1"
2,3,10,"E",0.7391,"SPECMTS3","bck1"
2,3,10,"F",0.0411,"SPECMTS3","bck1"
2,3,10,"G",0.7071,"SPECMTS3","bck1"
2,3,10,"H",0.7129,"SPECMTS3","bck1"
2,3,11,"A",0.7057,"SPECMTS3","bck1"
2,3,11,"B",0.7194,"SPECMTS3","bck1"
2,3,11,"C",0.7329,"SPECMTS3","bck1"
2,3,11,"D",0.507,"SPECMTS3","bck1"
2,3,11,"E",0.7245,"SPECMTS3","bck1"
2,3,11,"F",0.7261,"SPECMTS3","bck1"
2,3,11,"G",0.7292,"SPECMTS3","bck1"
2,3,11,"H",0.6828,"SPECMTS3","bck1"
2,3,12,"A",0.6971,"SPECMTS3","bck1"
2,3,12,"B",0.0398,"SPECMTS3","bck1"
2,3,12,"C",0.7163,"SPECMTS3","bck1"
2,3,12,"D",0.041,"SPECMTS3","bck1"
2,3,12,"E",0.7069,"SPECMTS3","bck1"
2,3,12,"F",0.0401,"SPECMTS3","bck1"
2,3,12,"G",0.7051,"SPECMTS3","bck1"
2,3,12,"H",0.0413,"SPECMTS3","bck1"
