"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
2,24,11,"D",0.713,"Spectrum","set2"
2,24,11,"E",0.711,"Spectrum","set2"
2,24,11,"F",0.7018,"Spectrum","set2"
2,24,11,"G",0.6987,"Spectrum","set2"
2,24,11,"H",0.7179,"Spectrum","set2"
2,24,12,"A",0.6919,"Spectrum","set2"
2,24,12,"B",0.0434,"Spectrum","set2"
2,24,12,"C",0.7113,"Spectrum","set2"
2,24,12,"D",0.0413,"Spectrum","set2"
2,24,12,"E",0.7009,"Spectrum","set2"
2,24,12,"F",0.0404,"Spectrum","set2"
2,24,12,"G",0.7045,"Spectrum","set2"
2,24,12,"H",0.0423,"Spectrum","set2"
