"replicate_nr","plate_number","plate_column","plate_row","plate_value","library","expid"
1,12,10,"G",0.5649,"Lopac","HOC1"
1,12,10,"H",0.5673,"Lopac","HOC1"
1,12,11,"A",0.5502,"Lopac","HOC1"
1,12,11,"B",0.5665,"Lopac","HOC1"
1,12,11,"C",0.5677,"Lopac","HOC1"
1,12,11,"D",0.5764,"Lopac","HOC1"
1,12,11,"E",0.5712,"Lopac","HOC1"
1,12,11,"F",0.5744,"Lopac","HOC1"
1,12,11,"G",0.5571,"Lopac","HOC1"
1,12,11,"H",0.5673,"Lopac","HOC1"
1,12,12,"A",0.5382,"Lopac","HOC1"
1,12,12,"B",0.0394,"Lopac","HOC1"
1,12,12,"C",0.5534,"Lopac","HOC1"
1,12,12,"D",0.0379,"Lopac","HOC1"
1,12,12,"E",0.568,"Lopac","HOC1"
1,12,12,"F",0.0377,"Lopac","HOC1"
1,12,12,"G",0.5536,"Lopac","HOC1"
1,12,12,"H",0.0407,"Lopac","HOC1"
2,12,1,"A",0.5928,"Lopac","HOC1"
2,12,1,"B",0.6061,"Lopac","HOC1"
2,12,1,"C",0.5975,"Lopac","HOC1"
2,12,1,"D",0.6011,"Lopac","HOC1"
2,12,1,"E",0.6066,"Lopac","HOC1"
2,12,1,"F",0.6155,"Lopac","HOC1"
2,12,1,"G",0.5963,"Lopac","HOC1"
2,12,1,"H",0.5975,"Lopac","HOC1"
2,12,2,"A",0.6025,"Lopac","HOC1"
2,12,2,"B",0.6249,"Lopac","HOC1"
2,12,2,"C",0.6084,"Lopac","HOC1"
2,12,2,"D",0.6112,"Lopac","HOC1"
2,12,2,"E",0.6057,"Lopac","HOC1"
2,12,2,"F",0.6001,"Lopac","HOC1"
2,12,2,"G",0.5995,"Lopac","HOC1"
2,12,2,"H",0.6094,"Lopac","HOC1"
2,12,3,"A",0.5902,"Lopac","HOC1"
2,12,3,"B",0.6206,"Lopac","HOC1"
2,12,3,"C",0.6086,"Lopac","HOC1"
2,12,3,"D",0.6141,"Lopac","HOC1"
2,12,3,"E",0.6093,"Lopac","HOC1"
2,12,3,"F",0.6181,"Lopac","HOC1"
2,12,3,"G",0.6099,"Lopac","HOC1"
2,12,3,"H",0.6063,"Lopac","HOC1"
2,12,4,"A",0.5989,"Lopac","HOC1"
2,12,4,"B",0.6223,"Lopac","HOC1"
2,12,4,"C",0.6133,"Lopac","HOC1"
2,12,4,"D",0.6151,"Lopac","HOC1"
2,12,4,"E",0.6036,"Lopac","HOC1"
2,12,4,"F",0.6157,"Lopac","HOC1"
2,12,4,"G",0.6066,"Lopac","HOC1"
2,12,4,"H",0.5839,"Lopac","HOC1"
2,12,5,"A",0.6034,"Lopac","HOC1"
2,12,5,"B",0.5925,"Lopac","HOC1"
2,12,5,"C",0.613,"Lopac","HOC1"
2,12,5,"D",0.6097,"Lopac","HOC1"
2,12,5,"E",0.6061,"Lopac","HOC1"
2,12,5,"F",0.6197,"Lopac","HOC1"
2,12,5,"G",0.6034,"Lopac","HOC1"
2,12,5,"H",0.6175,"Lopac","HOC1"
2,12,6,"A",0.5244,"Lopac","HOC1"
2,12,6,"B",0.6039,"Lopac","HOC1"
2,12,6,"C",0.6209,"Lopac","HOC1"
2,12,6,"D",0.5844,"Lopac","HOC1"
2,12,6,"E",0.5625,"Lopac","HOC1"
2,12,6,"F",0.619,"Lopac","HOC1"
2,12,6,"G",0.5488,"Lopac","HOC1"
2,12,6,"H",0.6115,"Lopac","HOC1"
2,12,7,"A",0.5995,"Lopac","HOC1"
2,12,7,"B",0.6091,"Lopac","HOC1"
2,12,7,"C",0.5922,"Lopac","HOC1"
2,12,7,"D",0.6159,"Lopac","HOC1"
2,12,7,"E",0.6008,"Lopac","HOC1"
2,12,7,"F",0.6077,"Lopac","HOC1"
2,12,7,"G",0.5974,"Lopac","HOC1"
2,12,7,"H",0.6096,"Lopac","HOC1"
2,12,8,"A",0.6027,"Lopac","HOC1"
2,12,8,"B",0.6405,"Lopac","HOC1"
2,12,8,"C",0.6135,"Lopac","HOC1"
2,12,8,"D",0.6092,"Lopac","HOC1"
2,12,8,"E",0.6073,"Lopac","HOC1"
2,12,8,"F",0.6069,"Lopac","HOC1"
2,12,8,"G",0.5766,"Lopac","HOC1"
2,12,8,"H",0.6039,"Lopac","HOC1"
2,12,9,"A",0.6051,"Lopac","HOC1"
2,12,9,"B",0.6014,"Lopac","HOC1"
2,12,9,"C",0.6061,"Lopac","HOC1"
2,12,9,"D",0.6065,"Lopac","HOC1"
2,12,9,"E",0.603,"Lopac","HOC1"
2,12,9,"F",0.6098,"Lopac","HOC1"
2,12,9,"G",0.3031,"Lopac","HOC1"
2,12,9,"H",0.6041,"Lopac","HOC1"
2,12,10,"A",0.5981,"Lopac","HOC1"
2,12,10,"B",0.61,"Lopac","HOC1"
2,12,10,"C",0.6044,"Lopac","HOC1"
2,12,10,"D",0.6028,"Lopac","HOC1"
2,12,10,"E",0.5706,"Lopac","HOC1"
2,12,10,"F",0.6032,"Lopac","HOC1"
2,12,10,"G",0.5984,"Lopac","HOC1"
2,12,10,"H",0.6051,"Lopac","HOC1"
2,12,11,"A",0.5967,"Lopac","HOC1"
2,12,11,"B",0.6046,"Lopac","HOC1"
2,12,11,"C",0.6051,"Lopac","HOC1"
2,12,11,"D",0.6058,"Lopac","HOC1"
2,12,11,"E",0.5985,"Lopac","HOC1"
2,12,11,"F",0.6018,"Lopac","HOC1"
2,12,11,"G",0.6088,"Lopac","HOC1"
2,12,11,"H",0.5968,"Lopac","HOC1"
2,12,12,"A",0.5822,"Lopac","HOC1"
2,12,12,"B",0.0388,"Lopac","HOC1"
2,12,12,"C",0.5936,"Lopac","HOC1"
2,12,12,"D",0.0446,"Lopac","HOC1"
2,12,12,"E",0.6,"Lopac","HOC1"
2,12,12,"F",0.0454,"Lopac","HOC1"
2,12,12,"G",0.5921,"Lopac","HOC1"
2,12,12,"H",0.0425,"Lopac","HOC1"
