"supplier_obj_id","species","strain","value","z_score","p_value","outlier","library","plate_number","plate_row","plate_column","date","temperature","absorbance","tox"
"LOPAC 00787","4932","CIN2",0.996035,-0.278297,0.759676,0,"Lopac",4,"H",7,"2005-12-07",26.9,600,-68.1436620627584
"SPE01500217","4896","MT1181-W303mata",1.01386,0.140359,0.889132,0,"Spectrum",11,"E",2,"2005-12-14",27.1,600,-6.17225715331081
"SPE01500217","4932","BY4741",1.01176,0.475919,0.634726,0,"Spectrum",11,"E",2,"2005-12-15",28.1,600,-38.6414052387891
"SPE01500217","4932","SMI1",1.01369,0.28749,0.773738,0,"Spectrum",11,"E",2,"2005-12-20",26.6,600,-20.1944241523397
"SPE01500217","4932","DEP1",0.998735,-0.0803175,0.729322,0,"Spectrum",11,"E",2,"2005-12-22",25.5,600,-42.479287680504
"SPE01500217","4932","TEP1",1.02145,0.576211,0.566822,0,"Spectrum",11,"E",2,"2005-12-23",26.4,600,-25.521967737014
"SPE01500217","4932","gas1",1.04488,0.457355,0.651792,0,"Spectrum",11,"E",2,"2006-01-20",24.8,600,-9.44253811824694
"SPE01500217","4932","KRE1",1.00382,0.210643,0.835602,0,"Spectrum",11,"E",2,"2006-01-31",25.7,600,-52.0404370519566
"SPE01500217","4932","LGE1",1.00186,0.0292538,0.97259,0,"Spectrum",11,"E",2,"2006-02-08",25.3,600,-15.8901011441151
"SPE01500217","4932","NUM1",1.00924,0.413087,0.679846,0,"Spectrum",11,"E",2,"2006-02-10",26.8,600,-42.6937339069398
"SPE01500217","4932","HOC1",1.01191,0.382148,0.70489,0,"Spectrum",11,"E",2,"2006-02-14",27.7,600,-32.1054140477977
"SPE01500217","4932","CIN2",1.0085,0.477755,0.634772,0,"Spectrum",11,"E",2,"2006-02-14",26.6,600,-53.8866094318523
"SPE01500217","4932","POL32",1.02774,0.773513,0.443788,0,"Spectrum",11,"E",2,"2006-02-16",24.8,600,-26.7908561403189
"SPE01500217","4932","NBP2",1.019,0.482989,0.631722,0,"Spectrum",11,"E",2,"2006-02-17",24.4,600,-23.812451254428
"SPE01500217","4932","ypt6-2nd",1.00846,0.286186,0.775106,0,"Spectrum",11,"E",2,"2006-02-22",22.5,600,-32.0846870243485
"SPE01500217","4932","YPT6",1.01196,0.119484,0.904902,0,"Spectrum",11,"E",2,"2006-02-22",26.6,600,-9.74026448561622
"SPE01500217","4932","CIN8",1.00727,0.396981,0.69178,0,"Spectrum",11,"E",2,"2006-02-24",26.2,600,-51.9322591279367
"SPE01500217","4932","GPR1",1.02893,0.822181,0.41279,0,"Spectrum",11,"E",2,"2006-03-02",25.9,600,-27.1296966052285
"SPE01500217","4932","CNB1",1.00827,0.408809,0.682684,0,"Spectrum",11,"E",2,"2006-03-03",25.7,600,-47.1517307200498
"SPE01500217","4932","Sap30",1.00269,0.102754,0.886478,0,"Spectrum",11,"E",2,"2006-03-08",22.6,600,-33.9761565867425
"SPE01500217","4932","RPL9B",1.00438,0.130985,0.8958,0,"Spectrum",11,"E",2,"2006-03-10",25.7,600,-28.530425842968
"SPE01500217","4932","PAC10",0.998443,-0.0387328,0.89493,0,"Spectrum",11,"E",2,"2006-03-14",26.7,600,-25.6776940626168
"SPE01500217","4932","GIM3",0.993066,-0.209184,0.837054,0,"Spectrum",11,"E",2,"2006-03-15",25.6,600,-30.2083399913308
"SPE01500217","4932","BRE1",1.00943,0.173208,0.862944,0,"Spectrum",11,"E",2,"2006-03-16",25.3,600,-17.3576158043594
"SPE01500217","4932","bre1-2nd",1.00837,0.339722,0.738328,0,"Spectrum",11,"E",2,"2006-03-16",26.8,600,-38.7583923070354
"SPE01500217","4932","ric1",1.02718,0.359986,0.726766,0,"Spectrum",11,"E",2,"2006-03-17",26.7,600,-11.7893744733031
"SPE01500217","4932","ric1-2nd",1.02261,0.462244,0.655374,0,"Spectrum",11,"E",2,"2006-03-18",25,600,-20.9080175111371
"SPE01500217","4932","SLT2",1.00751,0.370827,0.713274,0,"Spectrum",11,"E",2,"2006-03-21",27.1,600,-47.4178713950943
"SPE01500217","4932","BNI4",0.991194,-0.259192,0.801022,0,"Spectrum",11,"E",2,"2006-03-22",26,600,-29.7477365105558
"SPE01500217","4932","FUR4",1.01646,0.447792,0.658,0,"Spectrum",11,"E",2,"2006-03-22",25.7,600,-25.2473968258549
"SPE01500217","4932","Arp1",1.00543,0.269001,0.788544,0,"Spectrum",11,"E",2,"2006-03-23",26.9,600,-48.2854328991287
"SPE01500217","4932","Bck1",0.977253,-0.44351,0.658428,0,"Spectrum",11,"E",2,"2006-03-24",25.5,600,-18.7238621483924
"SPE01500217","4932","BEM2",1.01336,0.715921,0.483322,0,"Spectrum",11,"E",2,"2006-03-25",26.2,600,-51.7520251792633
"SPE01500217","4932","CHS5",1.00816,0.393487,0.695694,0,"Spectrum",11,"E",2,"2006-03-28",26.7,600,-46.4351173111967
"SPE01500217","4932","BCK2",1.00654,0.264553,0.792928,0,"Spectrum",11,"E",2,"2006-03-29",25.9,600,-40.5818528218779
"SPE01500217","4932","VPS5",1.01134,0.617431,0.542482,0,"Spectrum",11,"E",2,"2006-03-30",25.7,600,-52.0606167805535
"SPE01500217","4932","LCB3",1.00183,0.0997891,0.920834,0,"Spectrum",11,"E",2,"2006-03-31",27.2,600,-52.8103598065855
"SPE01500217","4932","CKA2",1.0123,0.437179,0.665246,0,"Spectrum",11,"E",2,"2006-04-03",25.7,600,-33.8387771607107
"SPE01500217","4932","BY4741-2nd",1.00395,0.151763,0.853234,0,"Spectrum",11,"E",2,"2006-04-05",26.9,600,-37.8978071364942
"SPE01500217","4932","SHM2",1.00854,0.321665,0.753294,0,"Spectrum",11,"E",2,"2006-04-08",25.4,600,-35.3164286696761
"SPE01500217","4932","FKS1",1.01529,0.277301,0.784736,0,"Spectrum",11,"E",2,"2006-04-11",23.2,600,-18.3117512253178
"SPE01500217","4932","cnb1-2nd",1.0051,0.192715,0.84923,0,"Spectrum",11,"E",2,"2006-04-12",23.6,600,-35.9268876245705
"SPE01500217","4932","SWE1",0.997475,-0.0653151,0.858316,0,"Spectrum",11,"E",2,"2006-04-19",24.4,600,-28.7327471145207
"SPE01500217","4932","DUN1",0.999737,-0.00793472,0.943098,0,"Spectrum",11,"E",2,"2006-04-20",24.1,600,-35.9836238616896
"SPE01500217","4932","TOP1",1.05344,0.472489,0.642622,0,"Spectrum",11,"E",2,"2006-04-25",24.5,600,-8.28990493536962
"SPE01500217","4932","RNR3",1.0144,0.432641,0.665916,0,"Spectrum",11,"E",2,"2006-04-26",24.3,600,-28.5671294480149
"SPE01500217","4932","top1-2nd",1.02218,0.362699,0.719866,0,"Spectrum",11,"E",2,"2006-04-26",25.6,600,-15.4454533880374
"SPE01500217","4932","MT2481-pdr1pdr3",1.00811,0.256451,0.797968,0,"Spectrum",11,"E",2,"2006-05-02",25.5,600,-30.2831098302388
"SPE01500217","4932","ROT2",1.00853,0.403073,0.686908,0,"Spectrum",11,"E",2,"2006-05-05",26.3,600,-45.0491841204663
"SPE01500217","4932","PDE1",0.986953,-0.465028,0.64912,0,"Spectrum",11,"E",2,"2006-05-11",24.5,600,-34.6624317313514
"SPE01500217","4932","spo22",1.00815,0.101557,0.873278,0,"Spectrum",11,"E",2,"2006-05-12",0,600,-11.7551124238529
"SPE01500217","4932","PPH21",1.01994,0.718312,0.487428,0,"Spectrum",11,"E",2,"2006-05-16",24.4,600,-34.2417966296567
"SPE01500217","4932","PPZ1",1.00597,0.304624,0.762546,0,"Spectrum",11,"E",2,"2006-05-17",24.3,600,-48.4488481516634
"SPE01500217","4932","mdh1",0.999943,-0.0429319,0.625756,0,"Spectrum",11,"E",2,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500217","4932","YKL085W",0.999943,-0.0429319,0.625756,0,"Spectrum",11,"E",2,"2007-08-07",25.9,600,-54.5725575861747
"SPE01500217","4932","nup100",0.993677,-0.43356,0.680956,0,"Spectrum",11,"E",2,"2007-08-28",28.1,600,-65.2441834959278
"SPE01500217","4932","mrt4",0.992402,-0.254389,0.799396,0,"Spectrum",11,"E",2,"2007-08-30",26.9,600,-30.7651573541002
"SPE01500217","4932","tfp1",0.990595,-0.392756,0.695064,0,"Spectrum",11,"E",2,"2007-08-31",25.4,600,-40.0294727043133
"SPE01500217","4932","kar3",0.992679,-0.334621,0.7284,0,"Spectrum",11,"E",2,"2007-09-06",27.5,600,-44.4913602999882
"SPE01500217","4932","rad50",0.99362,-0.256442,0.790978,0,"Spectrum",11,"E",2,"2007-09-07",26.3,600,-37.7696561986202
"SPE01500217","4932","kgd1",0.996845,-0.183995,0.855096,0,"Spectrum",11,"E",2,"2007-09-11",25.1,600,-56.0368100678259
"SPE01500217","4932","cla4",0.997622,-0.0800012,0.369326,0,"Spectrum",11,"E",2,"2007-09-12",25.7,600,-42.1721137545787
"SPE01500217","4932","dbp3",0.995015,-0.26504,0.797106,0,"Spectrum",11,"E",2,"2007-09-13",25.5,600,-49.7698253554393
"SPE01500217","4932","bmi1",0.996425,-0.18456,0.723176,0,"Spectrum",11,"E",2,"2007-09-14",26.2,600,-46.3842786124796
"SPE01500217","4932","ser1",0.996926,-0.0957027,0.923882,0,"Spectrum",11,"E",2,"2007-09-17",26.4,600,-30.0836547889976
"SPE01500217","4932","cdc73",0.965745,-0.856271,0.39907,0,"Spectrum",11,"E",2,"2007-09-19",26.8,600,-24.0756693987866
"SPE01500217","4932","sam2",1.01679,0.85143,0.396298,0,"Spectrum",11,"E",2,"2007-09-21",25.5,600,-48.1901871057081
"SPE01500217","4932","BY4741-3rd",0.993185,-0.275423,0.783212,0,"Spectrum",11,"E",2,"2007-09-25",26.1,600,-38.5582350738
"SPE01500217","4932","htz1",1.41891,2.16496,0.163745,0,"Spectrum",11,"E",2,"2007-09-26",26.1,600,-4.52309976820581
"SPE01500217","4932","MT2481-pdr1pdr3-2nd",0.982688,-0.756162,0.457232,0,"Spectrum",11,"E",2,"2007-09-27",25.7,600,-42.152630358344
"SPE01500217","4932","rpn10",1.0039,0.197346,0.843558,0,"Spectrum",11,"E",2,"2007-09-28",27.2,600,-48.2037851787394
"SPE01500217","4932","arf1",0.998081,-0.0934237,0.850936,0,"Spectrum",11,"E",2,"2007-10-02",26.2,600,-46.4082611625495
"SPE01500217","4932","vps1",1.00613,0.239751,0.812282,0,"Spectrum",11,"E",2,"2007-10-03",26.2,600,-38.0344608552399
"SPE01500217","4932","pre9",0.982716,-0.654229,0.531888,0,"Spectrum",11,"E",2,"2007-10-04",26.1,600,-36.4620790668884
"SPE01500217","4932","mad1",1.00187,0.11527,0.825088,0,"Spectrum",11,"E",2,"2007-10-05",26.4,600,-54.5701930383371
"SPE01500217","4932","elg1",1.00163,0.0991013,0.69529,0,"Spectrum",11,"E",2,"2007-10-10",26.6,600,-60.182355449918
"SPE01500217","4932","arx1",1.01703,0.831177,0.40783,0,"Spectrum",11,"E",2,"2007-10-11",25.7,600,-46.8013334931922
"SPE01500217","4932","tub3",0.987955,-0.717037,0.473406,0,"Spectrum",11,"E",2,"2007-10-12",26.2,600,-56.3402244053892
"SPE01500217","4932","sec22",0.992393,-0.266517,0.790452,0,"Spectrum",11,"E",2,"2007-10-16",25.1,600,-33.1032691900772
"SPE01500217","4932","ubp8",0.99548,-0.186428,0.62547,0,"Spectrum",11,"E",2,"2007-10-17",24.2,600,-39.5608565213783
"SPE01500217","4932","met16",0.995274,-0.238165,0.812484,0,"Spectrum",11,"E",2,"2007-10-18",25.5,600,-48.2001226277244
"SPE01500217","4932","idh2",1.00094,0.050073,0.865452,0,"Spectrum",11,"E",2,"2007-10-19",25.1,600,-48.0847681587133
"SPE01500217","4932","pex11",0.992166,-0.493283,0.589858,0,"Spectrum",11,"E",2,"2007-10-23",25.2,600,-56.0210864655667
"SPE01500217","4932","pop2",0.996105,-0.166653,0.79222,0,"Spectrum",11,"E",2,"2007-10-24",29.1,600,-45.0557448431581
"SPE01500217","4932","dcg1",1.00908,0.493211,0.500368,0,"Spectrum",11,"E",2,"2007-10-25",23.4,600,-52.5027961185501
"SPE01500217","4932","rad52",1.00551,0.230771,0.820208,0,"Spectrum",11,"E",2,"2007-10-26",23.8,600,-40.4054672901668
"SPE01500217","4932","gcn5",1.00077,0.0130621,0.979762,0,"Spectrum",11,"E",2,"2007-10-30",26.4,600,-16.4079245203896
"SPE01500217","4932","tif3",1.00565,0.262756,0.794408,0,"Spectrum",11,"E",2,"2007-10-31",26.3,600,-44.4049923165606
"SPE01500217","4932","ctf18",0.991834,-0.416722,0.576326,0,"Spectrum",11,"E",2,"2007-11-01",26.3,600,-42.9275677380203
"SPE01500217","4932","clb2",0.986396,-0.778552,0.463548,0,"Spectrum",11,"E",2,"2007-11-02",25.4,600,-55.1123356047856
"SPE01500217","4932","mcm21",1.0006,0.038706,0.802842,0,"Spectrum",11,"E",2,"2007-11-07",24.1,600,-46.7508713477854
"SPE01500217","4932","bik1",1.00346,0.151465,0.879614,0,"Spectrum",11,"E",2,"2007-11-08",24,600,-42.0156786796468
"SPE01500217","4932","kap123",0.999513,-0.0356472,0.76411,0,"Spectrum",11,"E",2,"2007-11-09",24.8,600,-38.4819666870986
"SPE01500217","4932","mck1",0.996932,-0.135793,0.89253,0,"Spectrum",11,"E",2,"2007-11-13",26.5,600,-40.7861084740987
"SPE01500217","4932","rvs167",0.993522,-0.358155,0.72111,0,"Spectrum",11,"E",2,"2007-11-14",24,600,-53.1324932201221
"SPE01500217","4932","set2",0.999718,-0.0152121,0.632166,0,"Spectrum",11,"E",2,"2007-11-15",24.1,600,-56.0986243117519
"SPE01500217","4932","cln2",0.990172,-0.428273,0.684962,0,"Spectrum",11,"E",2,"2007-11-16",25.6,600,-42.9164526435006
"SPE01500217","4932","cot1",0.992632,-0.38159,0.702982,0,"Spectrum",11,"E",2,"2007-11-20",25.3,600,-49.8618078841073
"SPE01500217","4932","rom2",0.995175,-0.209279,0.83577,0,"Spectrum",11,"E",2,"2007-11-21",24.1,600,-42.2650030225048
"SPE01500217","4932","apc9",0.977061,-1.24742,0.215326,0,"Spectrum",11,"E",2,"2007-11-22",23.1,600,-51.6265362221179
"SPE01500217","4932","ire1",0.996268,-0.201789,0.840304,0,"Spectrum",11,"E",2,"2007-11-23",24.4,600,-51.4772857894545
"SPE01500217","4932","hxt1",0.995714,-0.226081,0.82118,0,"Spectrum",11,"E",2,"2007-11-27",23,600,-49.9290615248593
"SPE01500217","4932","vid30",0.994787,-0.252521,0.659158,0,"SPECMTS3",17,"A",5,"2007-12-05",24.1,600,-45.9189328540754
"SPE01500217","4932","sto1",0.996202,-0.143119,0.555578,0,"SPECMTS3",17,"A",5,"2007-12-06",26.2,600,-34.0572868276306
"SPE01500217","4932","sec66",0.993575,-0.25369,0.802776,0,"SPECMTS3",17,"A",5,"2007-12-07",24.2,600,-35.4974238831702
"SPE01500217","4932","gcn3",0.999118,-0.00586243,0.956172,0,"SPECMTS3",17,"A",5,"2007-12-11",22.6,600,-47.8843325233048
"SPE01500217","4932","rsc2",0.988292,-0.325234,0.379958,0,"SPECMTS3",17,"A",5,"2007-12-12",24.5,600,-25.8137549448777
"SPE01500217","4932","rpa49",0.992759,-0.274575,0.535764,0,"SPECMTS3",17,"A",5,"2007-12-13",25.3,600,-33.6060544718105
"SPE01500217","4932","abp1",0.98602,-0.717855,0.473258,0,"SPECMTS3",17,"A",5,"2007-12-20",23.1,600,-48.6984205554064
"SPE01500217","4932","fet3",0.99737,-0.118843,0.879464,0,"SPECMTS3",17,"A",5,"2008-01-10",23.7,600,-40.0691412085149
"SPE01500217","4932","drs2",0.974458,-1.10483,0.293796,0,"SPECMTS3",17,"A",5,"2008-01-11",23.5,600,-41.3256464422221
"SPE01500217","4932","mrc1",1.00666,0.340274,0.729312,0,"SPECMTS3",17,"A",5,"2008-01-15",23,600,-47.4717352972304
"SPE01500217","4932","hpr5",0.985339,-0.717822,0.477594,0,"SPECMTS3",17,"A",5,"2008-01-22",22,600,-45.8842656526255
"SPE01500217","4932","nth1",0.988802,-0.568029,0.579698,0,"SPECMTS3",17,"A",5,"2008-01-23",24.7,600,-49.0355100336498
"SPE01500217","4932","ubp6",0.976052,-0.959469,0.34681,0,"SPECMTS3",17,"A",5,"2008-01-24",24.6,600,-38.5285379322673
"SPE01500217","4932","MT2481-pdr1pdr3-1st",0.987181,-0.598764,0.54957,0,"SPECMTS3",17,"A",5,"2008-01-25",23.4,600,-44.5116835346836
"SPE01500217","4932","asf1",0.977606,-0.945754,0.353204,0,"SPECMTS3",17,"A",5,"2008-01-30",24,600,-40.1862968538806
"SPE01500217","4932","swr1",0.986854,-0.542867,0.587634,0,"SPECMTS3",17,"A",5,"2008-01-31",25.3,600,-39.1782776479494
"SPE01500217","4932","snf2",1.02454,0.922851,0.356092,0,"SPECMTS3",17,"A",5,"2008-02-01",22.7,600,-29.4237012989984
"SPE01500217","4932","bem2",0.968892,-0.913652,0.365078,0,"SPECMTS3",17,"A",5,"2008-02-05",24.5,600,-28.0346979274599
"SPE01500217","4932","cin8",0.97636,-1.105,0.27844,0,"SPECMTS3",17,"A",5,"2008-02-06",23,600,-43.5465814641348
"SPE01500217","4932","swi4",0.9869,-0.589949,0.587188,0,"SPECMTS3",17,"A",5,"2008-02-07",26.3,600,-42.808097746492
"SPE01500217","4932","BY4741-2nd",0.986007,-0.721753,0.471294,0,"SPECMTS3",17,"A",5,"2008-02-08",22.5,600,-48.865868410854
"SPE01500217","4932","spt3",0.94324,-0.479099,0.63759,0,"SPECMTS3",17,"A",5,"2008-02-13",26,600,-15.9641940852611
"SPE01500217","4932","rad23",0.972512,-1.41369,0.200666,0,"SPECMTS3",17,"A",5,"2008-02-15",23.7,600,-49.4629154276636
"SPE01500217","4932","vps35",0.980587,-0.977066,0.329518,0,"SPECMTS3",17,"A",5,"2008-02-20",24.8,600,-47.8705883428679
"SPE01500217","4932","chs7",1.01072,0.336435,0.737434,0,"SPECMTS3",17,"A",5,"2008-02-21",25,600,-30.7542270091603
"SPE01500217","4932","mso1",0.988949,-0.55564,0.604818,0,"SPECMTS3",17,"A",5,"2008-02-27",25.7,600,-47.0715370950592
"SPE01500217","4932","arc18",1.01354,0.605863,0.544684,0,"SPECMTS3",17,"A",5,"2008-02-28",24.4,600,-43.1320790320433
"SPE01500217","4932","msn5",0.996655,-0.165977,0.868176,0,"SPECMTS3",17,"A",5,"2008-02-29",24.7,600,-46.5320565722742
"SPE01500217","4932","vph1",1.04638,0.820992,0.423154,0,"SPECMTS3",17,"A",5,"2008-03-01",24.8,600,-17.1788901087792
"SPE01500217","4932","hxk2",1.00242,0.104447,0.916816,0,"SPECMTS3",17,"A",5,"2008-03-05",23,600,-42.6364200331913
"SPE01500217","4932","atp4",1.0407,1.52645,0.145753,0,"SPECMTS3",17,"A",5,"2008-03-06",24,600,-35.5460430603459
"SPE01500217","4932","dnm1",1.06717,2.74644,0.0100151,0,"SPECMTS3",17,"A",5,"2008-03-07",24.1,600,-39.2508852977625
"SPE01500217","4932","vba3",0.978578,-1.12556,0.265946,0,"SPECMTS3",17,"A",5,"2008-03-12",23.7,600,-50.1853691906615
"SPE01500217","4932","ndi1",1.01907,0.881702,0.382838,0,"SPECMTS3",17,"A",5,"2008-03-13",23.4,600,-44.4694945026717
"SPE01500217","4932","rrp6",0.93326,-2.46472,0.0297738,0,"SPECMTS3",17,"A",5,"2008-03-14",23.3,600,-34.7195889800905
"SPE01500217","4932","trk1",1.0122,0.370486,0.713166,0,"SPECMTS3",17,"A",5,"2008-03-14",25.8,600,-29.5460426709703
"SPE01500217","4932","pom152",0.979316,-1.09299,0.286546,0,"SPECMTS3",17,"A",5,"2008-03-15",24.6,600,-50.5124115658245
"SPE01500217","4932","gim4",0.973193,-1.2449,0.213756,0,"SPECMTS3",17,"A",5,"2008-03-20",23.6,600,-44.2436826671816
"SPE01500217","4932","gbp2",1.00044,0.0167913,0.83775,0,"SPECMTS3",17,"A",5,"2008-03-26",24.7,600,-41.5555657080031
"SPE01500217","4932","rsa3",1.05772,2.47056,0.0176536,0,"SPECMTS3",17,"A",5,"2008-04-01",23.8,600,-41.020326519711
"SPE01500217","4932","kre1",1.0058,0.241045,0.810006,0,"SPECMTS3",17,"A",5,"2008-04-02",28.7,600,-40.2437398806809
"SPE01500217","4932","aat2",0.992589,-0.393843,0.693704,0,"SPECMTS3",17,"A",5,"2008-04-08",24.9,600,-50.9657383154291
"SPE01500217","4932","vam3",1.07537,2.28898,0.0222246,0,"SPECMTS3",17,"A",5,"2008-04-09",25,600,-28.2716687945703
"SPE01500217","4932","hsp104",0.993537,-0.376074,0.707416,0,"SPECMTS3",17,"A",5,"2008-04-11",23.8,600,-54.9459358591924
"SPE01500217","4932","hhf1",0.971843,-1.23225,0.249978,0,"SPECMTS3",17,"A",5,"2008-04-15",24.3,600,-41.5753627535344
"SPE01500217","4932","ccr4",0.997157,-0.125763,0.891632,0,"SPECMTS3",17,"A",5,"2008-04-16",28.9,600,-40.8256418933439
"SPE01500217","4932","sdh2",0.981284,-1.04452,0.32114,0,"SPECMTS3",17,"A",5,"2008-04-18",25.9,600,-53.3067726111812
"SPE01500217","4932","lat1",0.976565,-1.14576,0.260578,0,"SPECMTS3",17,"A",5,"2008-04-23",27.4,600,-47.2470921236347
"SPE01500217","4932","snc1",0.9991,-0.0638959,0.771896,0,"SPECMTS3",17,"A",5,"2008-04-24",25.7,600,-54.0025272015109
"SPE01500217","4932","tpk1",0.988981,-0.542239,0.325314,0,"SPECMTS3",17,"A",5,"2008-04-25",25.1,600,-46.14888824139
"SPE01500217","4932","qcr8",1.0172,0.710541,0.48748,0,"SPECMTS3",17,"A",5,"2008-04-25",25.9,600,-39.7142252182643
"SPE01500217","4932","hsp82",1.01086,0.603982,0.546522,0,"SPECMTS3",17,"A",5,"2008-04-29",24.3,600,-53.3401291088457
"SPE01500217","4932","med2",0.988823,-0.502169,0.620126,0,"SPECMTS3",17,"A",5,"2008-04-29",24.2,600,-42.2433521810339
"SPE01500217","4932","gsy2",1.01927,0.89925,0.407358,0,"SPECMTS3",17,"A",5,"2008-04-30",24.3,600,-44.9281247467403
"SPE01500217","4932","sse1",1.00553,0.11995,0.60513,0,"SPECMTS3",17,"A",5,"2008-05-01",23.9,600,-25.5228785782195
"SPE01500217","4932","doa4",0.984101,-0.632133,0.532596,0,"SPECMTS3",17,"A",5,"2008-05-02",24.1,600,-37.9301353588142
"SPE01500217","4932","sur2",0.985907,-0.712444,0.479356,0,"SPECMTS3",17,"A",5,"2008-05-06",23.7,600,-48.1995882335438
"SPE01500217","4932","kem1",1.00295,0.120473,0.904152,0,"SPECMTS3",17,"A",5,"2008-05-08",25.1,600,-39.4679947492495
"SPE01500217","4932","doc1",0.999613,-0.00241847,0.755918,0,"SPECMTS3",17,"A",5,"2008-05-09",25.6,600,-33.746236824382
"SPE01500217","4932","pfk2",1.03715,1.19129,0.236874,0,"SPECMTS3",17,"A",5,"2008-05-10",26.5,600,-30.6584069600503
"SPE01500217","4932","swe1",0.994321,-0.308873,0.76024,0,"SPECMTS3",17,"A",5,"2008-05-13",24.4,600,-51.4883739865825
"SPE01500217","4932","bck1",1.00075,0.0371137,0.937474,0,"SPECMTS3",17,"A",5,"2008-05-14",24.6,600,-48.7815971706848
"SPE01500217","4932","sac3",0.960897,-1.04095,0.301802,0,"SPECMTS3",17,"A",5,"2008-05-16",26.4,600,-28.4192403283685
"SPE01500217","4932","faa2",1.0133,0.752972,0.524584,0,"SPECMTS3",17,"A",5,"2008-05-27",25.6,600,-52.4543431972062
"SPE01500217","4932","rpn1",0.996071,-0.207667,0.838704,0,"SPECMTS3",17,"A",5,"2008-05-28",25.3,600,-48.5136054310727
