"supplier_obj_id","value","z_score","outlier","p_value","norm_value","per_inh"
"LOPAC 00754",1.0002,0.00790184,0,0.842532,1.0002,0
"LOPAC 00753",1.00296,0.265137,0,0.79595,1.00296,0
"LOPAC 00030",0.991093,-0.762987,0,0.44741,0.991093,0
"LOPAC 00751",0.99914,-0.0737746,0,0.941192,0.99914,0
"LOPAC 00750",0.997152,-0.251278,0,0.803294,0.997152,0
"LOPAC 00752",1.00299,0.265076,0,0.794056,1.00299,0
"LOPAC 00748",0.974183,-2.24188,0,0.0371108,0.974183,0
"LOPAC 00749",1.00133,0.115722,0,0.907904,1.00133,0
"LOPAC 00420",0.99653,-0.296474,0,0.767176,0.99653,0
"LOPAC 00755",0.968607,-2.71431,0,0.00811754,0.968607,0
"LOPAC 00756",1.01264,1.07342,0,0.311382,1.01264,0
"LOPAC 00758",1.00217,0.193204,0,0.848068,1.00217,0
"LOPAC 00759",1.00579,0.499896,0,0.617308,1.00579,0
"LOPAC 00760",0.992252,-0.671936,0,0.503814,0.992252,0
"LOPAC 00761",0.996393,-0.304083,0,0.763536,0.996393,0
"LOPAC 00757",0.999667,-0.0395821,0,0.809984,0.999667,0
